Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Pearl-bordered Fritillary","Boloria euphrosyne",2,2,,"2019-06-27 00:00:00"
"Large Nutmeg","Apamea anceps",2,2,,"2013-07-07 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",2,2,,"2011-07-03 00:00:00"
"Leek Moth","Acrolepiopsis assectella",2,2,,"2014-07-13 00:00:00"
Treble-bar,"Aplocera plagiata",2,2,,"2010-06-12 00:00:00"
"Common Sweep","Psyche casta",2,2,,"2015-07-06 00:00:00"
"Laburnum Leaf Miner","Leucoptera laburnella",2,2,,"2014-09-05 00:00:00"
"Large Clothes Moth","Morophaga choragella",2,2,,"2013-07-08 00:00:00"
"Little Emerald","Jodis lactearia",2,2,,"2011-06-11 00:00:00"
"Silky Wainscot","Chilodes maritima",2,2,,"2014-07-13 00:00:00"
"Silver-studded Blue","Plebejus argus",2,2,,"2018-07-10 00:00:00"
"Purple Argent","Argyresthia albistria",2,2,,"2015-07-12 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",2,2,,"2023-10-03 00:00:00"
"Rusty Oak Button","Acleris ferrugana",2,2,,"2013-09-08 00:00:00"
"Northern Drab","Orthosia opima",2,2,,"2010-04-25 00:00:00"
"Alder Signal","Stathmopoda pedella",2,2,,"2015-07-05 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",2,2,,"2013-07-07 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",2,2,,"2011-08-03 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",2,2,,"2013-07-12 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",2,2,,"2008-08-09 00:00:00"
"Clifden Nonpareil","Catocala fraxini",2,2,,"2010-09-08 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",2,2,,"2011-07-09 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",2,2,,"2015-07-12 00:00:00"
"Raspberry Moth","Lampronia corticella",2,2,,"2015-07-05 00:00:00"
"The Lychnis","Hadena bicruris",2,2,,"2010-06-24 00:00:00"
"Cream Wave","Scopula incanata",2,2,,"2010-07-13 00:00:00"
"Bilberry Marble","Apotomis sauciana",2,2,,"2013-07-11 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,30,,"2021-05-14 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,15,,"2016-09-09 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,10,,"2020-08-14 00:00:00"
"Brindled Green","Dryobotodes eremita",1,7,,"2010-10-03 00:00:00"
"Pine Lappet","Dendrolimus pini",1,7,,"2019-07-29 00:00:00"
"Cloaked Minor","Mesoligia furuncula",1,7,,"2014-07-10 00:00:00"
"Dark Spinach","Pelurga comitata",1,7,,"2015-07-08 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,6,,"2013-07-08 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",1,6,,"2019-04-21 00:00:00"
"Little Slender","Calybites phasianipennella",1,6,,"2012-07-06 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,6,,"2011-06-18 00:00:00"
Myrnebbmott,"Crambus alienellus",1,5,,"2010-06-05 00:00:00"
"Maple Pug","Eupithecia inturbata",1,5,,"2011-08-06 00:00:00"
,"Stigmella confusella/lapponica/sorbi",1,5,,"2016-05-31 00:00:00"
,"Elachista humilis",1,5,,"2013-07-05 00:00:00"
"White-line Dart","Euxoa tritici",1,5,,"2011-08-06 00:00:00"
"Flounced Rustic","Luperina testacea",1,5,,"2011-08-06 00:00:00"
"Grå flatvikler","Acleris effractana",1,5,,"2008-10-13 00:00:00"
"Reddish Light Arches","Apamea sublustris",1,5,,"2015-07-12 00:00:00"
"Grass Eggar","Lasiocampa trifolii",1,5,,"2011-08-05 00:00:00"
"Great Prominent","Peridea anceps",1,5,,"2012-05-27 00:00:00"
"Small Fan-foot","Herminia grisealis",1,4,,"2014-07-10 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,4,,"2012-05-24 00:00:00"
"Barred Rowan Pygmy","Stigmella sorbi",1,4,,"2009-05-02 00:00:00"
"Red Cosmet","Mompha locupletella",1,4,,"2013-07-20 00:00:00"
"Grey Birch","Aethalura punctulata",1,4,,"2014-04-20 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,4,,"2019-05-21 00:00:00"
"Water Ermine","Spilosoma urticae",1,4,,"2012-07-08 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,4,,"2014-07-10 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,4,,"2014-07-07 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,4,,"2011-08-05 00:00:00"
"Oak Marble","Lobesia reliquana",1,4,,"2022-07-31 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,3,,"2018-05-31 00:00:00"
"Gul lavspinner","Eilema lutarella",1,3,,"2011-08-04 00:00:00"
"Codling Moth","Cydia pomonella",1,3,,"2015-07-10 00:00:00"
"Large Pale Clothes Moth","Tinea pallescentella",1,3,,"2019-06-20 00:00:00"
"Burdock Neb","Metzneria lappella",1,3,,"2014-07-09 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",1,3,,"2014-07-10 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,3,,"2018-06-11 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,3,,"2014-07-10 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",1,3,,"2010-07-02 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,3,,"2011-08-04 00:00:00"
"Common Wainscot","Mythimna pallens",1,3,,"2012-07-04 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,3,,"2014-07-09 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,3,,"2012-07-08 00:00:00"
"Pale November Moth","Epirrita christyi",1,3,,"2010-10-28 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,3,,"2015-08-08 00:00:00"
"Vine Moth","Eupoecilia ambiguella",1,3,,"2018-05-30 00:00:00"
"Common Cosmet","Mompha epilobiella",1,2,,"2015-07-09 00:00:00"
"Little Grass-veneer","Platytes cerussella",1,2,,"2013-07-12 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",1,2,,"2014-07-09 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,2,,"2014-07-07 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,2,,"2018-05-30 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,2,,"2016-09-14 00:00:00"
"Garden Dart","Euxoa nigricans",1,2,,"2013-08-31 00:00:00"
"Purple Hairstreak","Favonius quercus",1,2,,"2009-08-14 00:00:00"
"Crescent Piercer","Grapholita orobana",1,2,,"2011-07-10 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,2,,"2008-07-31 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,2,,"2014-05-18 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,2,,"2014-05-22 00:00:00"
"Dark Smudge","Ypsolopha horridella",1,2,,"2009-09-01 00:00:00"
"Thatch Tubic","Borkhausenia minutella",1,2,,"2015-07-03 00:00:00"
"Pebble Hook-tip","Drepana falcataria",1,2,,"2011-08-04 00:00:00"
,"Depressaria depressana",1,2,,"2013-06-01 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,2,,"2015-07-10 00:00:00"
,"Scrobipalpa nitentella/obsoletella",1,2,,"2014-07-13 00:00:00"
"Maiden's Blush","Cyclophora punctaria",1,2,,"2015-07-12 00:00:00"
"Lobster Moth","Stauropus fagi",1,2,,"2012-07-08 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2011-07-16 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,2,,"2014-07-07 00:00:00"
"Northern Rustic","Standfussiana lucernea",1,2,,"2013-07-11 00:00:00"
"Saltmarsh Grass-veneer","Pediasia aridella",1,2,,"2012-07-08 00:00:00"
"Breckland Conch","Falseuncaria degreyana",1,2,,"2014-07-13 00:00:00"
"Waved Black","Parascotia fuliginaria",1,2,,"2013-07-11 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,2,,"2014-07-09 00:00:00"
"Birch Bell","Epinotia demarniana",1,2,,"2010-07-01 00:00:00"
"Ash-bark Knot-horn","Euzophera pinguis",1,2,,"2014-07-10 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,2,,"2010-06-29 00:00:00"
,"Metalampra cinnamomea",1,2,,"2014-07-13 00:00:00"
"Juniper Conch","Aethes rutilana",1,2,,"2010-07-02 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,2,,"2020-08-14 00:00:00"
"Dusky Peacock","Macaria signaria",1,1,,"2015-07-05 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,1,,"2011-08-01 00:00:00"
"Bulrush Veneer","Calamotropha paludella",1,1,,"2011-08-04 00:00:00"
,"Levipalpus hepatariella",1,1,,"2008-08-02 00:00:00"
"Angle-barred Pug","Eupithecia innotata",1,1,,"2011-08-02 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2010-06-29 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2010-04-25 00:00:00"
"Common Fan-foot","Pechipogo strigilata",1,1,,"2015-07-10 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,1,,"2012-07-08 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2014-05-29 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2010-07-23 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2019-06-07 00:00:00"
"Buff Cosmet","Mompha ochraceella",1,1,,"2014-07-09 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2013-05-31 00:00:00"
Agnbøkmott,"Agrotera nemoralis",1,1,,"2012-07-07 00:00:00"
,"Rhigognostis annulatella",1,1,,"2008-08-16 00:00:00"
,"Rhigognostis senilella",1,1,,"2011-04-25 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2014-07-10 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2013-07-07 00:00:00"
"Reed Smudge","Orthotelia sparganella",1,1,,"2011-08-06 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2010-07-03 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2010-04-25 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,1,,"2014-05-27 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2014-05-29 00:00:00"
"Knapweed Conch","Agapeta zoegana",1,1,,"2015-07-10 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2011-08-04 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,1,,"2013-07-07 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2010-07-01 00:00:00"
"Black-headed Conch","Cochylis atricapitana",1,1,,"2014-07-13 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,1,,"2010-04-12 00:00:00"
"Lunar Yellow Underwing","Noctua orbona",1,1,,"2015-07-07 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2014-05-29 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2015-07-09 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-07-11 00:00:00"
,"Denisia similella",1,1,,"2012-07-23 00:00:00"
"Carrion Moth","Monopis weaverella",1,1,,"2020-07-18 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,1,,"2012-07-03 00:00:00"
"Lesser Pearl","Sitochroa verticalis",1,1,,"2010-06-12 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2013-07-07 00:00:00"
,"Elachista nobilella",1,1,,"2013-07-07 00:00:00"
"Cream-bordered Green Pea","Earias clorana",1,1,,"2010-07-02 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2007-08-13 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2010-06-12 00:00:00"
"Bordered Pearl","Paratalanta pandalis",1,1,,"2014-05-27 00:00:00"
"Figure of Eighty","Tethea ocularis",1,1,,"2010-07-01 00:00:00"
"Sandhill Knot-horn","Anerastia lotella",1,1,,"2013-07-07 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"2003-07-16 00:00:00"
"Clouded Magpie","Abraxas sylvata",1,1,,"2007-07-05 00:00:00"
"White-speckled Clothes Moth","Nemapogon wolffiella",1,1,,"2012-07-02 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2013-07-07 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2013-07-16 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2010-06-08 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,1,,"2011-07-15 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,1,,"2013-07-05 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,1,,"2012-07-08 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2024-05-27 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2012-07-16 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2013-07-07 00:00:00"
Bartremunkefly,"Panthea coenobita",1,1,,"2010-07-01 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,1,,"2012-07-07 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2013-06-02 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2014-05-27 00:00:00"
"Oak Bent-wing","Bucculatrix ulmella",1,1,,"2011-06-26 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2013-07-07 00:00:00"
"Light Arches","Apamea lithoxylaea",1,1,,"2014-07-07 00:00:00"
"Small Twitcher","Prochoreutis myllerana",1,1,,"2008-07-12 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2010-04-25 00:00:00"
Fjellnebbmott,"Catoptria furcatellus",1,1,,"2008-07-21 00:00:00"
"Orange Moth","Angerona prunaria",1,1,,"2010-07-02 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2015-07-03 00:00:00"
"Square-spot Dart","Euxoa obelisca",1,1,,"2008-08-12 00:00:00"
Fjellurvemåler,"Lycia pomonaria",1,1,,"2008-05-24 00:00:00"
"Silver-edged Knot-horn","Pima boisduvaliella",1,1,,"2013-07-07 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2010-07-12 00:00:00"
,"Lampronia rupella",1,1,,"2018-06-20 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2010-07-21 00:00:00"
"White Satin Moth","Leucoma salicis",1,1,,"2012-07-08 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2008-07-17 00:00:00"
,"Anacampsis temerella",1,1,,"2013-07-07 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",1,1,,"2010-07-02 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",1,1,,"2015-07-12 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2010-04-25 00:00:00"
"Turnip Moth","Agrotis segetum",1,1,,"2014-09-21 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"2007-06-24 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,1,,"2014-07-07 00:00:00"
Leddvedfingermøll,"Pterotopteryx dodecadactyla",1,1,,"2007-08-05 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2012-07-16 00:00:00"
"Death's-head Hawk-moth","Acherontia atropos",1,1,,"2011-09-06 00:00:00"
"Straw Underwing","Thalpophila matura",1,1,,"2007-08-14 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2011-08-04 00:00:00"
"Notch-wing Neb","Monochroa suffusella",1,1,,"2013-07-07 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2007-07-05 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2009-08-12 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",1,1,,"2010-06-28 00:00:00"
"Silver-lined Drill","Dichrorampha plumbagana",1,1,,"2020-07-15 00:00:00"
,"Euspilapteryx auroguttella",1,1,,"2011-08-06 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2010-07-22 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2010-07-22 00:00:00"
,"Argyresthia pulchella",1,1,,"2011-08-15 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2019-07-25 00:00:00"
"Juniper Groundling","Gelechia sabinellus",1,1,,"2014-07-11 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2008-07-20 00:00:00"
,"Gelechia sestertiella",1,1,,"2011-08-03 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2014-07-11 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",1,1,,"2014-08-11 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,1,,"2016-07-18 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2014-07-11 00:00:00"
"The Vestal","Rhodometra sacraria",1,1,,"2010-07-26 00:00:00"
"Red-fringed Conch","Falseuncaria ruficiliana",1,1,,"2011-08-04 00:00:00"
"Water-mint Conch","Phalonidia manniana",1,1,,"2013-07-07 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2013-07-08 00:00:00"
"Rannoch Marble","Apotomis infida",1,1,,"2013-07-16 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2008-05-17 00:00:00"
"Bud Moth","Spilonota ocellana",1,1,,"2013-07-08 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2010-07-17 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2007-07-05 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2013-10-29 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2010-05-24 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2009-06-20 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2011-07-17 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2013-07-07 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2014-07-21 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,1,,"2009-05-29 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2011-08-01 00:00:00"
,"Elachista freyerella/stabilella",1,1,,"2014-06-08 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2008-07-29 00:00:00"
"Twin-barred Dwarf","Elachista gleichenella",1,1,,"2008-06-23 00:00:00"
"Black-headed Dwarf","Elachista atricomella",1,1,,"2010-06-12 00:00:00"
"Acorn Piercer","Pammene fasciana",1,1,,"2010-07-02 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2011-08-03 00:00:00"
,"Catoptria verellus",1,1,,"2014-07-08 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2013-07-08 00:00:00"
"Small Blue","Cupido minimus",1,1,,"2013-07-07 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,1,,"2013-07-07 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,1,,"2013-08-09 00:00:00"
"Lunar Thorn","Selenia lunularia",1,1,,"2010-06-12 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2008-07-11 00:00:00"
"Small Beech Pygmy","Stigmella tityrella",1,1,,"2013-09-25 00:00:00"
,"Cauchas fibulella",1,1,,"2014-05-27 00:00:00"
,"Cauchas rufimitrella",1,1,,"2014-05-27 00:00:00"
"Wood Bright","Lampronia luzella",1,1,,"2012-07-16 00:00:00"
,"Helcystogramma lineolella",1,1,,"2010-06-12 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2007-06-04 00:00:00"
"Regal Piercer","Pammene regiana",1,1,,"2010-06-17 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-06-22 00:00:00"
"The Crescent","Helotropha leucostigma",1,1,,"2007-08-30 00:00:00"
Gråflekksigdvikler,"Ancylis tineana",1,1,,"2020-07-15 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2013-07-07 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2013-07-08 00:00:00"
Fjellengmott,"Loxostege ephippialis",1,1,,"2008-07-22 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2010-06-29 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"2012-07-07 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2014-07-13 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2011-05-07 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2013-06-01 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2021-06-28 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2019-04-21 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,1,,"2013-06-01 00:00:00"
"Dot Moth","Melanchra persicariae",1,1,,"2008-08-13 00:00:00"
"Yellow-ringed Carpet","Entephria flavicinctata",1,1,,"2022-07-27 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2011-08-04 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2013-07-11 00:00:00"
"Twin-spot Honey","Aphomia zelleri",1,1,,"2014-07-10 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,1,,"2016-05-25 00:00:00"
,"Ectoedemia weaveri",1,1,,"2019-07-18 00:00:00"
Fagerlærfly,"Polymixis polymita",1,1,,"2011-08-04 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2007-09-11 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",1,1,,"2015-08-07 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,1,,"2011-08-06 00:00:00"
,"Rhyacionia duplana/logaea",1,1,,"2015-04-11 00:00:00"
"Brown-veined Wainscot","Archanara dissoluta",1,1,,"2011-08-04 00:00:00"
,"Oecophora bractella",1,1,,"2014-07-09 00:00:00"
,"Scrobipalpa samadensis",1,1,,"2013-07-07 00:00:00"
"Red-necked Footman","Atolmis rubricollis",1,1,,"2013-07-07 00:00:00"
"Rosy-Striped Knot-Horn","Oncocera semirubella",1,1,,"2018-07-10 00:00:00"
