Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Brown Plume";"Stenoptilia pterodactyla";5;5;;"2013-07-17 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";5;5;;"2015-08-14 00:00:00"
"Rowan Slender";"Parornix scoticella";5;5;;"2016-06-07 00:00:00"
"Black Rustic";"Aporophyla nigra";5;5;;"2015-09-30 00:00:00"
"Brown Flat-body";"Depressaria badiella";5;5;;"2016-09-19 00:00:00"
"Square Spot";"Paradarisa consonaria";4;25;;"2017-05-21 00:00:00"
"Clouded Cosmet";"Mompha langiella";4;22;;"2016-08-20 00:00:00"
;"Agnoea josephinae";4;21;;"2015-08-18 00:00:00"
"Long-legged Tabby";"Synaphe punctalis";4;14;;"2017-07-12 00:00:00"
"Early Flat-body";"Semioscopis avellanella";4;13;;"2017-04-14 00:00:00"
"Red-barred Tortrix";"Ditula angustiorana";4;11;;"2015-08-24 00:00:00"
"Chimney Sweeper";"Odezia atrata";4;10;;"2017-07-11 00:00:00"
"Chinese Character";"Cilix glaucata";4;10;;"2017-06-14 00:00:00"
"Rose Plume";"Cnaemidophorus rhododactyla";4;10;;"2017-07-20 00:00:00"
"The Streamer";"Anticlea derivata";4;10;;"2017-06-11 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";4;10;;"2017-07-20 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";4;10;;"2016-06-06 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";4;9;;"2017-07-23 00:00:00"
"Olive Pearl";"Udea olivalis";4;9;;"2017-07-23 00:00:00"
;"Elachista humilis";4;9;;"2016-07-13 00:00:00"
"Common Flat-body";"Agonopterix heracliana";4;9;;"2016-04-05 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";4;9;;"2014-08-05 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";4;8;;"2017-06-10 00:00:00"
"Toadflax Brocade";"Calophasia lunula";4;8;;"2015-08-15 00:00:00"
;"Scrobipalpa samadensis";4;8;;"2014-07-17 00:00:00"
"Speckled Wood";"Pararge aegeria";4;8;;"2017-06-15 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";4;8;;"2017-07-23 00:00:00"
"Shore Marble";"Lobesia littoralis";4;8;;"2015-08-14 00:00:00"
Krattengmåler;"Idaea deversaria";4;7;;"2016-06-19 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";4;7;;"2013-10-17 00:00:00"
"Elm Groundling";"Carpatolechia fugitivella";4;7;;"2017-07-23 00:00:00"
"The Anomalous";"Stilbia anomala";4;7;;"2016-08-23 00:00:00"
Kobberfly;"Chersotis cuprea";4;7;;"2017-07-19 00:00:00"
"Golden Plusia";"Polychrysia moneta";4;7;;"2017-07-19 00:00:00"
"Brun blåvinge";"Aricia eumedon";4;7;;"2017-06-10 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";4;7;;"2014-07-13 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";4;7;;"2017-07-23 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";4;7;;"2015-06-29 00:00:00"
"The Lackey";"Malacosoma neustria";4;7;;"2017-07-23 00:00:00"
"Pale Tussock";"Calliteara pudibunda";4;7;;"2017-06-13 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";4;7;;"2016-06-18 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";4;7;;"2015-08-06 00:00:00"
"Ochreous Pug";"Eupithecia indigata";4;7;;"2017-05-30 00:00:00"
"Mother Shipton";"Callistege mi";4;6;;"2017-06-14 00:00:00"
"White Plume";"Pterophorus pentadactyla";4;6;;"2016-07-13 00:00:00"
;"Euspilapteryx auroguttella";4;6;;"2017-05-30 00:00:00"
"Small Barred Long-horn";"Adela croesella";4;6;;"2017-06-13 00:00:00"
"Barred Straw";"Eulithis pyraliata";4;6;;"2012-08-21 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";4;6;;"2016-05-25 00:00:00"
"White-blotch Bell";"Epinotia trigonella";4;6;;"2015-08-25 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";4;6;;"2017-06-16 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";4;6;;"2016-07-13 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";4;6;;"2016-08-23 00:00:00"
"White-headed Ermel";"Paraswammerdamia albicapitella";4;6;;"2016-07-12 00:00:00"
"Brown Oak Slender";"Acrocercops brongniardella";4;6;;"2017-07-22 00:00:00"
"Heather Neb";"Aristotelia ericinella";4;6;;"2017-07-23 00:00:00"
"Orchard Ermine";"Yponomeuta padella";4;6;;"2014-07-17 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";4;6;;"2017-06-16 00:00:00"
"Wood White";"Leptidea sinapis";4;6;;"2017-06-15 00:00:00"
Jordengmott;"Anania terrealis";4;6;;"2017-07-23 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";4;6;;"2011-08-02 00:00:00"
"Alder Moth";"Acronicta alni";4;6;;"2016-06-14 00:00:00"
"Rusty Birch Button";"Acleris notana";4;5;;"2015-07-03 00:00:00"
"Brindled Green";"Dryobotodes eremita";4;5;;"2015-09-22 00:00:00"
"Juniper Conch";"Aethes rutilana";4;5;;"2017-07-23 00:00:00"
;"Semioscopis strigulana";4;5;;"2016-04-10 00:00:00"
"Spotted Dowd";"Hypatopa binotella";4;5;;"2017-07-12 00:00:00"
;"Bryotropha galbanella";4;5;;"2016-07-14 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";4;5;;"2017-06-16 00:00:00"
"Common Plume";"Emmelina monodactyla";4;5;;"2017-07-22 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";4;5;;"2016-06-03 00:00:00"
Sumpengmott;"Anania perlucidalis";4;5;;"2016-06-18 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";4;5;;"2015-08-15 00:00:00"
"Neglected Rustic";"Xestia castanea";4;5;;"2015-08-25 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";4;5;;"2017-07-23 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";4;5;;"2015-08-15 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";4;5;;"2017-06-10 00:00:00"
"Oak Eggar";"Lasiocampa quercus";4;5;;"2017-06-15 00:00:00"
Tyttebærhakevikler;"Rhopobota ustomaculana";4;4;;"2015-08-04 00:00:00"
"Gold Spangle";"Autographa bractea";4;4;;"2017-07-19 00:00:00"
"Light Orange Underwing";"Archiearis notha";4;4;;"2017-04-14 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";4;4;;"2016-09-19 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";4;4;;"2015-08-15 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";4;4;;"2017-06-12 00:00:00"
"Mottled Marble";"Bactra furfurana";4;4;;"2017-06-12 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";4;4;;"2017-06-16 00:00:00"
"White Satin Moth";"Leucoma salicis";4;4;;"2017-07-22 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";4;4;;"2017-07-22 00:00:00"
"Large Wainscot";"Rhizedra lutosa";4;4;;"2016-09-26 00:00:00"
"The Shark";"Cucullia umbratica";4;4;;"2015-08-15 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";4;4;;"2014-05-20 00:00:00"
Forester;"Adscita statices";4;4;;"2014-07-03 00:00:00"
;"Mompha idaei";4;4;;"2017-06-05 00:00:00"
"Large Dark Cosmet";"Mompha conturbatella";4;4;;"2017-07-11 00:00:00"
"Southern Wainscot";"Mythimna straminea";4;4;;"2014-07-17 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";4;4;;"2017-05-30 00:00:00"
Høstlærfly;"Mniotype satura";4;4;;"2012-09-02 00:00:00"
"Jubilee Fan-foot";"Zanclognatha lunalis";4;4;;"2017-07-22 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";4;4;;"2015-08-15 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";4;4;;"2017-06-15 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";4;4;;"2015-08-15 00:00:00"
;"Elachista dispilella";4;4;;"2016-06-19 00:00:00"
;"Elachista nobilella";4;4;;"2013-06-30 00:00:00"
;"Chionodes continuella";4;4;;"2017-06-16 00:00:00"
"Hedge Rustic";"Tholera cespitis";4;4;;"2012-08-21 00:00:00"
"Brun engmott";"Udea inquinatalis";4;4;;"2017-06-11 00:00:00"
"Small Black Arches";"Meganola strigula";3;16;;"2017-07-12 00:00:00"
"Ashy Button";"Acleris sparsana";3;15;;"2014-09-17 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";3;13;;"2017-05-02 00:00:00"
"Small Red Slender";"Caloptilia rufipennella";3;10;;"2016-09-19 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";3;9;;"2016-07-05 00:00:00"
"Grå mosemott";"Scoparia ancipitella";3;9;;"2016-07-21 00:00:00"
"Barred Yellow";"Cidaria fulvata";3;8;;"2017-07-23 00:00:00"
"Juniper Carpet";"Thera juniperata";3;8;;"2017-07-12 00:00:00"
"The Miller";"Acronicta leporina";3;8;;"2016-06-14 00:00:00"
"Wood Carpet";"Epirrhoe rivata";3;7;;"2017-07-14 00:00:00"
"Lobster Moth";"Stauropus fagi";3;7;;"2016-06-18 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";3;7;;"2017-07-20 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";3;7;;"2016-08-23 00:00:00"
Treble-bar;"Aplocera plagiata";3;7;;"2017-06-11 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";3;7;;"2017-07-22 00:00:00"
"Pretty Pinion";"Perizoma blandiata";3;6;;"2017-07-19 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";3;6;;"2014-07-17 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";3;6;;"2017-06-11 00:00:00"
"Small Beech Pygmy";"Stigmella tityrella";3;6;;"2016-05-26 00:00:00"
"Cousin German";"Protolampra sobrina";3;6;;"2011-08-03 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";3;6;;"2016-06-19 00:00:00"
"Least Bell";"Gibberifera simplana";3;5;;"2017-07-12 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";3;5;;"2014-07-29 00:00:00"
"September Thorn";"Ennomos erosaria";3;5;;"2016-08-23 00:00:00"
"Straw Underwing";"Thalpophila matura";3;5;;"2015-08-15 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";3;5;;"2016-10-18 00:00:00"
"Merveille du Jour";"Griposia aprilina";3;5;;"2016-09-19 00:00:00"
"Common Rustic";"Mesapamea secalis";3;5;;"2013-08-31 00:00:00"
Fagerklokkemøll;"Orophia ferrugella";3;5;;"2016-07-13 00:00:00"
"Small Purple-barred";"Phytometra viridaria";3;5;;"2012-05-28 00:00:00"
"White-border Neb";"Isophrictis striatella";3;5;;"2017-07-20 00:00:00"
"Wall Brown";"Lasiommata megera";3;5;;"2017-06-12 00:00:00"
"Small Dusty Wave";"Idaea seriata";3;5;;"2016-06-18 00:00:00"
"Oak Satin Lift";"Heliozela sericiella";3;5;;"2015-06-22 00:00:00"
"Thrift Neb";"Aristotelia brizella";3;5;;"2016-05-31 00:00:00"
"Pignut Flat-body";"Depressaria pulcherrimella";3;4;;"2014-07-16 00:00:00"
"Brown Ash Ermel";"Zelleria hepariella";3;4;;"2016-04-05 00:00:00"
"Pine Carpet";"Thera firmata";3;4;;"2013-08-31 00:00:00"
"Lunar Thorn";"Selenia lunularia";3;4;;"2017-06-14 00:00:00"
"Lilac Beauty";"Apeira syringaria";3;4;;"2017-07-11 00:00:00"
;"Argyresthia pulchella";3;4;;"2014-07-24 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";3;4;;"2017-06-14 00:00:00"
"Silver-edged Knot-horn";"Pima boisduvaliella";3;4;;"2015-07-01 00:00:00"
"The Vapourer";"Orgyia antiqua";3;4;;"2016-09-05 00:00:00"
"Autumnal Moth";"Epirrita autumnata";3;4;;"2013-09-26 00:00:00"
"Bridge Roller";"Ancylis uncella";3;4;;"2017-05-30 00:00:00"
"Blek engmåler";"Idaea pallidata";3;4;;"2017-06-16 00:00:00"
Edelgran-/granbarmåler;"Thera britannica/variata";3;4;;"2016-06-16 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";3;4;;"2016-07-05 00:00:00"
"Stor lakrismjeltsekkmøll";"Coleophora gallipennella";3;4;;"2016-06-19 00:00:00"
"Gold Triangle";"Hypsopygia costalis";3;4;;"2017-07-23 00:00:00"
"Bulrush Cosmet";"Limnaecia phragmitella";3;4;;"2017-07-23 00:00:00"
"Dotted Carpet";"Alcis jubata";3;4;;"2011-08-05 00:00:00"
"Currant-shoot Borer";"Lampronia capitella";3;4;;"2015-06-21 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";3;4;;"2017-07-14 00:00:00"
"Feathered Thorn";"Colotois pennaria";3;4;;"2016-10-18 00:00:00"
"Birch Knot-horn";"Ortholepis betulae";3;4;;"2017-07-12 00:00:00"
"Smoky-barred Marble";"Lobesia abscisana";3;4;;"2015-08-15 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";3;4;;"2017-07-23 00:00:00"
"White-backed Marble";"Hedya salicella";3;4;;"2016-07-05 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";3;4;;"2016-07-12 00:00:00"
"Common Birch Bell";"Epinotia immundana";3;4;;"2016-08-23 00:00:00"
"Buckthorn Bent-wing";"Bucculatrix frangutella";3;4;;"2014-06-06 00:00:00"
"Small Grey";"Eudonia mercurella";3;4;;"2017-07-29 00:00:00"
"Large Nutmeg";"Apamea anceps";3;4;;"2015-07-01 00:00:00"
"Water-mint Conch";"Phalonidia manniana";3;4;;"2013-06-30 00:00:00"
;"Lampronia rupella";3;4;;"2017-07-11 00:00:00"
"Bitter-cress Smudge";"Eidophasia messingiella";3;4;;"2017-07-23 00:00:00"
"Large Dark Prominent";"Notodonta torva";3;4;;"2017-06-13 00:00:00"
"Black Arches";"Lymantria monacha";3;4;;"2017-07-23 00:00:00"
;"Euhyponomeuta stannella";3;3;;"2017-07-09 00:00:00"
Blokkebærkveldvikler;"Epinotia gimmerthaliana";3;3;;"2013-07-17 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";3;3;;"2015-08-15 00:00:00"
"Large Ear";"Amphipoea lucens";3;3;;"2016-09-05 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";3;3;;"2014-04-26 00:00:00"
"Ghost Moth";"Hepialus humuli";3;3;;"2017-06-16 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";3;3;;"2015-08-14 00:00:00"
"Northern Drab";"Orthosia opima";3;3;;"2013-05-18 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";3;3;;"2014-07-27 00:00:00"
"Reddish Light Arches";"Apamea sublustris";3;3;;"2017-06-14 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";3;3;;"2015-07-01 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";3;3;;"2016-06-21 00:00:00"
"Common Case-bearer";"Coleophora serratella";3;3;;"2015-07-03 00:00:00"
"Mottled Umber";"Erannis defoliaria";3;3;;"2016-09-19 00:00:00"
"Purple Hairstreak";"Favonius quercus";3;3;;"2017-07-12 00:00:00"
"Maritime Bell";"Eucosma lacteana";3;3;;"2017-07-22 00:00:00"
"Amanda's Blue";"Polyommatus amandus";3;3;;"2016-07-12 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";3;3;;"2017-06-16 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";3;3;;"2011-11-04 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";3;3;;"2017-06-13 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";3;3;;"2016-07-05 00:00:00"
"Brindled Beauty";"Lycia hirtaria";3;3;;"2017-04-14 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";3;3;;"2013-06-25 00:00:00"
"Marsh Dwarf";"Elachista alpinella";3;3;;"2012-07-24 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";3;3;;"2016-07-05 00:00:00"
"Lichen Sober";"Dichomeris alacella";3;3;;"2015-08-15 00:00:00"
Grannålvikler;"Pseudohermenias abietana";3;3;;"2017-06-12 00:00:00"
Myrnebbmott;"Crambus alienellus";3;3;;"2017-06-15 00:00:00"
"Silky Wainscot";"Chilodes maritima";3;3;;"2014-07-17 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";3;3;;"2015-08-15 00:00:00"
"Scarce Blackneck";"Lygephila craccae";3;3;;"2015-08-15 00:00:00"
;"Tinagma perdicella";3;3;;"2017-07-09 00:00:00"
"Double-striped Knot-horn";"Cryptoblabes bistriga";3;3;;"2015-07-03 00:00:00"
;"Stigmella confusella/lapponica/sorbi";3;3;;"2014-07-15 00:00:00"
"Crescent Bell";"Epinotia bilunana";3;3;;"2015-06-29 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";2;34;;"2016-07-22 00:00:00"
"Leek Moth";"Acrolepiopsis assectella";2;34;;"2015-08-11 00:00:00"
Spireaprydvikler;"Celypha siderana";2;22;;"2016-06-17 00:00:00"
;"Argyresthia ivella";2;15;;"2016-08-23 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";2;12;;"2015-09-15 00:00:00"
"Heath Button";"Acleris hyemana";2;10;;"2013-05-18 00:00:00"
"Laburnum Leaf Miner";"Leucoptera laburnella";2;9;;"2016-05-31 00:00:00"
"Winter Oak Groundling";"Carpatolechia decorella";2;8;;"2017-07-23 00:00:00"
"Larch-bud Moth";"Spilonota laricana";2;7;;"2011-08-16 00:00:00"
;"Argyresthia fundella";2;6;;"2014-06-27 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";2;6;;"2015-07-03 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";2;6;;"2012-08-14 00:00:00"
Purpurmåler;"Lythria cruentaria";2;6;;"2017-06-13 00:00:00"
"Dot Moth";"Melanchra persicariae";2;5;;"2017-07-22 00:00:00"
"Barred Smudge";"Ypsolopha alpella";2;5;;"2014-07-24 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";2;5;;"2015-06-30 00:00:00"
"Common Emerald";"Hemithea aestivaria";2;5;;"2017-07-23 00:00:00"
"Poplar Admiral";"Limenitis populi";2;5;;"2017-07-14 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";2;5;;"2017-07-23 00:00:00"
"Notch-wing Button";"Acleris emargana";2;5;;"2013-08-27 00:00:00"
"Pale Oak Midget";"Phyllonorycter heegeriella";2;5;;"2016-06-27 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";2;5;;"2017-07-19 00:00:00"
"Olive Marble";"Phiaris micana";2;5;;"2015-06-29 00:00:00"
;"Coleophora hemerobiella";2;4;;"2014-07-17 00:00:00"
"Sussex Emerald";"Thalera fimbrialis";2;4;;"2016-07-05 00:00:00"
;"Ectoedemia longicaudella";2;4;;"2014-07-17 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";2;4;;"2017-07-19 00:00:00"
"Horse-shoe Groundling";"Altenia scriptella";2;4;;"2017-07-14 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";2;4;;"2014-07-17 00:00:00"
"Dewy Ringlet";"Erebia pandrose";2;4;;"2013-07-17 00:00:00"
"Black-headed Conch";"Cochylis atricapitana";2;4;;"2017-07-23 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";2;4;;"2017-06-14 00:00:00"
"Pearly Heath";"Coenonympha arcania";2;4;;"2017-06-15 00:00:00"
Bergmosemott;"Eudonia murana";2;4;;"2017-05-30 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";2;4;;"2011-04-25 00:00:00"
"Oblique Carpet";"Orthonama vittata";2;3;;"2015-08-04 00:00:00"
"Agate Knot-horn";"Nyctegretis lineana";2;3;;"2014-07-17 00:00:00"
Bartremunkefly;"Panthea coenobita";2;3;;"2017-07-23 00:00:00"
;"Caryocolum blandelloides";2;3;;"2015-08-14 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";2;3;;"2016-04-09 00:00:00"
;"Archinemapogon yildizae";2;3;;"2017-07-22 00:00:00"
"Orange Footman";"Eilema sororcula";2;3;;"2017-06-13 00:00:00"
;"Agonopterix hypericella";2;3;;"2012-06-10 00:00:00"
"Crescent Piercer";"Grapholita orobana";2;3;;"2017-06-13 00:00:00"
"Straw Flat-body";"Agonopterix kaekeritziana";2;3;;"2012-08-21 00:00:00"
"Gylden gullrispraktvikler";"Phalonidia curvistrigana";2;3;;"2017-07-20 00:00:00"
"Hornet Moth";"Sesia apiformis";2;3;;"2017-07-14 00:00:00"
"Early Purple";"Eriocrania semipurpurella";2;3;;"2016-04-12 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";2;3;;"2014-06-09 00:00:00"
"Northern Deep-brown Dart";"Aporophyla lueneburgensis";2;3;;"2012-08-21 00:00:00"
"Gul lavspinner";"Eilema lutarella";2;3;;"2017-07-23 00:00:00"
"Golden-brown Tubic";"Batia unitella";2;3;;"2017-07-23 00:00:00"
Haukeskjeggfjærmøll;"Crombrugghia distans";2;3;;"2014-07-16 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";2;3;;"2015-07-01 00:00:00"
"Coast Dart";"Euxoa cursoria";2;3;;"2012-08-21 00:00:00"
Rødkantfly;"Epilecta linogrisea";2;3;;"2017-07-23 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";2;3;;"2016-07-13 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";2;3;;"2017-07-20 00:00:00"
"Orange Moth";"Angerona prunaria";2;3;;"2017-07-11 00:00:00"
;"Athrips pruinosella";2;3;;"2015-07-01 00:00:00"
"Silver-studded Blue";"Plebejus argus";2;3;;"2017-06-14 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";2;3;;"2012-07-05 00:00:00"
"Pearly Underwing";"Peridroma saucia";2;3;;"2016-09-26 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";2;3;;"2011-06-25 00:00:00"
"Knapweed Conch";"Agapeta zoegana";2;3;;"2017-07-20 00:00:00"
"Sandhill Midget";"Phyllonorycter quinqueguttella";2;3;;"2013-06-30 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";2;3;;"2017-05-30 00:00:00"
"Lime Hawk-moth";"Mimas tiliae";2;3;;"2017-06-12 00:00:00"
"Tawny Shears";"Hadena perplexa";2;3;;"2014-06-07 00:00:00"
"Black Neb";"Monochroa lutulentella";2;3;;"2017-07-29 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";2;3;;"2015-07-01 00:00:00"
"Obscure Wainscot";"Leucania obsoleta";2;3;;"2014-05-27 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";2;3;;"2016-07-04 00:00:00"
"Royal Mantle";"Catarhoe cuculata";2;3;;"2015-08-15 00:00:00"
"Brun fugleskittvikler";"Hedya dimidiana";2;3;;"2016-06-18 00:00:00"
"Orange Sallow";"Tiliacea citrago";2;3;;"2016-09-19 00:00:00"
"Lyst urtefly";"Caradrina montana";2;2;;"2013-07-18 00:00:00"
"Bordered Straw";"Heliothis peltigera";2;2;;"2015-06-09 00:00:00"
;"Rhigognostis schmaltzella";2;2;;"2017-06-10 00:00:00"
Sanddynenebbmott;"Catoptria fulgidella";2;2;;"2015-08-15 00:00:00"
"Blackthorn Argent";"Argyresthia spinosella";2;2;;"2014-07-15 00:00:00"
"Dark Smudge";"Ypsolopha horridella";2;2;;"2015-08-14 00:00:00"
;"Caryocolum pullatella";2;2;;"2014-07-24 00:00:00"
"Goat Moth";"Cossus cossus";2;2;;"2016-06-18 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";2;2;;"2017-06-14 00:00:00"
Skognebbmott;"Catoptria maculalis";2;2;;"2017-07-20 00:00:00"
Taigabarmåler;"Heterothera serraria";2;2;;"2017-06-16 00:00:00"
"Wainscot Smudge";"Ypsolopha scabrella";2;2;;"2015-08-14 00:00:00"
;"Chionodes lugubrella";2;2;;"2017-06-16 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";2;2;;"2017-07-09 00:00:00"
"Hook-tipped Grass-veneer";"Platytes alpinella";2;2;;"2015-08-15 00:00:00"
"Wood Grass-veneer";"Crambus silvella";2;2;;"2017-07-22 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";2;2;;"2016-07-12 00:00:00"
"Wood Tiger";"Parasemia plantaginis";2;2;;"2006-07-16 00:00:00"
Ospeløvvikler;"Apotomis inundana";2;2;;"2017-07-12 00:00:00"
"Pale Red Slender";"Caloptilia elongella";2;2;;"2014-05-27 00:00:00"
"Gold Spot";"Plusia festucae";2;2;;"2010-07-03 00:00:00"
"Great Bell";"Epiblema grandaevana";2;2;;"2016-06-19 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";2;2;;"2017-07-20 00:00:00"
Bregneengmott;"Udea decrepitalis";2;2;;"2010-06-20 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";2;2;;"2011-06-06 00:00:00"
Argus-/idasblåvinge;"Plebejus argus/idas";2;2;;"2016-07-12 00:00:00"
"Broad-barred White";"Hecatera bicolorata";2;2;;"2017-05-30 00:00:00"
"Beech-green Carpet";"Colostygia olivata";2;2;;"2013-07-17 00:00:00"
"Figure of Eighty";"Tethea ocularis";2;2;;"2016-06-19 00:00:00"
;"Parornix loganella";2;2;;"2010-06-29 00:00:00"
"Southern Midget";"Phyllonorycter dubitella";2;2;;"2016-05-17 00:00:00"
"Yellow-backed Clothes Moth";"Monopis obviella";2;2;;"2017-06-16 00:00:00"
"Grå flatvikler";"Acleris effractana";2;2;;"2015-09-26 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";2;2;;"2015-08-15 00:00:00"
"Beautiful Yellow Underwing";"Anarta myrtilli";2;2;;"2013-07-02 00:00:00"
;"Ectoedemia weaveri";2;2;;"2012-07-09 00:00:00"
"White-banded Pygmy";"Ectoedemia albifasciella";2;2;;"2015-07-03 00:00:00"
"Pale-streak Grass-veneer";"Agriphila selasella";2;2;;"2015-08-14 00:00:00"
"November Moth";"Epirrita dilutata";2;2;;"2016-10-18 00:00:00"
Engglassvinge;"Bembecia ichneumoniformis";2;2;;"2014-06-30 00:00:00"
"Clouded Slender";"Caloptilia populetorum";2;2;;"2017-07-12 00:00:00"
"Sloe Midget";"Phyllonorycter spinicolella";2;2;;"2014-07-15 00:00:00"
"Northern Dart";"Xestia alpicola";2;2;;"2016-07-14 00:00:00"
"Pea Moth";"Cydia nigricana";2;2;;"2017-07-08 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";2;2;;"2014-07-16 00:00:00"
;"Metalampra cinnamomea";2;2;;"2016-07-13 00:00:00"
"Tufted Button";"Acleris cristana";2;2;;"2013-05-21 00:00:00"
"Brown-veined Wainscot";"Archanara dissoluta";2;2;;"2017-07-22 00:00:00"
"Valerian Pug";"Eupithecia valerianata";2;2;;"2016-05-31 00:00:00"
"December Moth";"Poecilocampa populi";2;2;;"2016-10-18 00:00:00"
"Red Hazel midget";"Phyllonorycter nicellii";2;2;;"2014-05-17 00:00:00"
;"Phyllonorycter emberizaepennella";2;2;;"2016-06-06 00:00:00"
"Webb's Wainscot";"Globia sparganii";2;2;;"2015-08-15 00:00:00"
"The Conformist";"Lithophane furcifera";2;2;;"2012-05-01 00:00:00"
"Emperor Moth";"Saturnia pavonia";2;2;;"2009-04-28 00:00:00"
