Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Birch Midget","Phyllonorycter ulmifoliella",2,8,,"2017-07-26 00:00:00"
"Large Sallow Bell","Epinotia caprana",2,7,,"2015-09-04 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,7,,"2010-06-09 00:00:00"
"Pignut Flat-body","Depressaria pulcherrimella",2,7,,"2013-08-25 00:00:00"
"Glaucous Shears","Papestra biren",2,7,,"2010-05-23 00:00:00"
"Reddish Light Arches","Apamea sublustris",2,7,,"2016-06-18 00:00:00"
"The Anomalous","Stilbia anomala",2,7,,"2014-08-30 00:00:00"
"Northern Groundling","Athrips tetrapunctella",2,7,,"2013-07-06 00:00:00"
,"Elachista dispilella",2,7,,"2017-06-11 00:00:00"
"December Moth","Poecilocampa populi",2,6,,"2011-11-22 00:00:00"
"Scotch Annulet","Gnophos obfuscata",2,6,,"2017-07-26 00:00:00"
"Pale Pinion","Lithophane socia",2,6,,"2011-09-05 00:00:00"
"Emperor Moth","Saturnia pavonia",2,6,,"2011-07-20 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",2,6,,"2014-07-30 00:00:00"
"Four-dotted Footman","Cybosia mesomella",2,6,,"2015-07-06 00:00:00"
Spireaprydvikler,"Celypha siderana",2,5,,"2016-07-27 00:00:00"
"The Saxon","Hyppa rectilinea",2,5,,"2011-06-10 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,5,,"2014-07-25 00:00:00"
,"Nematopogon robertella",2,5,,"2011-06-14 00:00:00"
"Valerian Pug","Eupithecia valerianata",2,5,,"2017-06-11 00:00:00"
"Grå mosemott","Scoparia ancipitella",2,5,,"2017-07-26 00:00:00"
"Heather Neb","Aristotelia ericinella",2,5,,"2017-07-22 00:00:00"
"Orange Underwing","Archiearis parthenias",2,5,,"2012-03-24 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",2,5,,"2014-07-25 00:00:00"
"Plum Tortrix","Hedya pruniana",2,5,,"2017-07-22 00:00:00"
"Chinese Character","Cilix glaucata",2,5,,"2017-07-22 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",2,5,,"2017-07-26 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",2,5,,"2015-07-07 00:00:00"
"White-streak Sober","Syncopacma cinctella",2,4,,"2013-07-01 00:00:00"
"Winter Moth","Operophtera brumata",2,4,,"2011-11-22 00:00:00"
"Larch Pug","Eupithecia lariciata",2,4,,"2014-07-13 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",2,4,,"2010-06-04 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",2,4,,"2017-07-22 00:00:00"
"Northern Deep-brown Dart","Aporophyla lueneburgensis",2,4,,"2014-09-02 00:00:00"
"Wood Carpet","Epirrhoe rivata",2,4,,"2017-07-22 00:00:00"
"Orange Sallow","Tiliacea citrago",2,4,,"2014-09-06 00:00:00"
,"Depressaria pimpinellae",2,4,,"2014-09-03 00:00:00"
"Brown-veined Wainscot","Archanara dissoluta",2,4,,"2015-09-12 00:00:00"
,"Metalampra cinnamomea",2,4,,"2015-07-07 00:00:00"
"Silver-striped Marble","Celypha rivulana",2,4,,"2012-08-17 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",2,4,,"2016-06-18 00:00:00"
,"Mompha idaei",2,4,,"2015-07-07 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",2,4,,"2017-07-22 00:00:00"
"Marbled Yellow Pearl","Evergestis extimalis",2,4,,"2017-07-22 00:00:00"
"Perth Button","Acleris abietana",2,4,,"2012-04-30 00:00:00"
"Scarce Prominent","Odontosia carmelita",2,4,,"2011-06-06 00:00:00"
"Lyst urtefly","Caradrina montana",2,4,,"2015-07-06 00:00:00"
Einerglansvikler,"Cydia duplicana",2,3,,"2016-06-18 00:00:00"
Kalkvikkefly,"Lygephila viciae",2,3,,"2015-07-03 00:00:00"
"The Blackneck","Lygephila pastinum",2,3,,"2016-06-18 00:00:00"
"The Spinach","Eulithis mellinata",2,3,,"2013-08-30 00:00:00"
"Barred Yellow","Cidaria fulvata",2,3,,"2017-07-22 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",2,3,,"2013-07-28 00:00:00"
"Spring Usher","Agriopis leucophaearia",2,3,,"2010-04-13 00:00:00"
,"Elachista utonella",2,3,,"2012-07-09 00:00:00"
"Yellow-headed Dwarf","Elachista luticomella",2,3,,"2013-07-16 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",2,3,,"2012-07-27 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",2,3,,"2013-06-18 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",2,3,,"2017-07-22 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",2,3,,"2012-04-30 00:00:00"
"Ochreous Pug","Eupithecia indigata",2,3,,"2013-06-27 00:00:00"
"Gold Spangle","Autographa bractea",2,3,,"2013-07-17 00:00:00"
"Early Flat-body","Semioscopis avellanella",2,3,,"2010-04-14 00:00:00"
Ringlet,"Aphantopus hyperantus",2,3,,"2017-07-22 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",2,3,,"2015-08-08 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",2,3,,"2011-07-22 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",2,3,,"2012-05-27 00:00:00"
"Yellow-barred Brindle","Acasis viretata",2,3,,"2011-05-02 00:00:00"
"Waved Carpet","Hydrelia sylvata",2,3,,"2017-06-24 00:00:00"
"Alder Moth","Acronicta alni",2,3,,"2012-07-10 00:00:00"
"Wainscot Veneer","Chilo phragmitella",2,3,,"2015-07-06 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",2,3,,"2015-07-07 00:00:00"
,"Scythris picaepennis",2,3,,"2012-07-10 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",2,3,,"2015-09-12 00:00:00"
"Wood White","Leptidea sinapis",2,3,,"2011-06-06 00:00:00"
"Straw Underwing","Thalpophila matura",2,3,,"2017-07-22 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,3,,"2015-07-03 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",2,3,,"2017-07-22 00:00:00"
"Small Dusty Wave","Idaea seriata",2,3,,"2014-06-22 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",2,3,,"2017-07-22 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",2,3,,"2015-07-02 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",2,3,,"2013-08-23 00:00:00"
"Comma Butterfly","Polygonia c-album",2,3,,"2011-06-06 00:00:00"
Lakrismjeltfrøvikler,"Grapholita pallifrontana",2,3,,"2016-06-18 00:00:00"
"Tawny Shears","Hadena perplexa",2,3,,"2017-06-11 00:00:00"
"Wood Grass-veneer","Crambus silvella",2,3,,"2015-08-21 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,3,,"2011-05-10 00:00:00"
Sumpengmott,"Anania perlucidalis",2,3,,"2016-06-18 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",2,3,,"2017-07-22 00:00:00"
"Little Emerald","Jodis lactearia",2,3,,"2017-06-24 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",2,2,,"2012-07-09 00:00:00"
"Ghost Moth","Hepialus humuli",2,2,,"2016-06-05 00:00:00"
"Gold Swift","Phymatopus hecta",2,2,,"2015-06-30 00:00:00"
,"Agnoea josephinae",2,2,,"2017-07-22 00:00:00"
"Grass Eggar","Lasiocampa trifolii",2,2,,"2013-08-01 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",2,2,,"2012-05-27 00:00:00"
"Lesser Cream Wave","Scopula immutata",2,2,,"2012-07-26 00:00:00"
"Pale Water-veneer","Donacaula forficella",2,2,,"2015-07-06 00:00:00"
"Speckled Wood","Pararge aegeria",2,2,,"2011-06-06 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",2,2,,"2012-07-09 00:00:00"
Jordengmott,"Anania terrealis",2,2,,"2013-08-01 00:00:00"
"Leek Moth","Acrolepiopsis assectella",2,2,,"2015-08-17 00:00:00"
,"Sophronia sicariellus",2,2,,"2015-07-06 00:00:00"
"Garden Apple Slender","Callisto denticulella",2,2,,"2016-06-18 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",2,2,,"2014-09-06 00:00:00"
"Mazarine Blue","Cyaniris semiargus",2,2,,"2009-06-28 00:00:00"
"Narrow-blotch Drill","Dichrorampha flavidorsana",2,2,,"2017-07-24 00:00:00"
,"Caloptilia suberinella",2,2,,"2014-09-05 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",2,2,,"2013-07-27 00:00:00"
"Thistle Bell","Epiblema scutulana",2,2,,"2012-06-21 00:00:00"
,"Archinemapogon yildizae",2,2,,"2015-07-07 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",2,2,,"2009-06-07 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",2,2,,"2013-07-28 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",2,2,,"2014-06-22 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",2,2,,"2016-06-18 00:00:00"
"Rowan Slender","Parornix scoticella",2,2,,"2013-06-27 00:00:00"
"Brown Birch Slender","Parornix betulae",2,2,,"2010-06-11 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",2,2,,"2015-07-29 00:00:00"
"Scarce Blackneck","Lygephila craccae",2,2,,"2014-09-06 00:00:00"
"Striped Bright","Phylloporia bistrigella",2,2,,"2014-07-30 00:00:00"
"Beech-green Carpet","Colostygia olivata",2,2,,"2013-07-18 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",2,2,,"2017-06-11 00:00:00"
"Mother Shipton","Callistege mi",2,2,,"2009-05-29 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",2,2,,"2014-07-23 00:00:00"
"Red-barred Gold","Micropterix tunbergella",2,2,,"2012-05-27 00:00:00"
"Silver-studded Blue","Plebejus argus",2,2,,"2009-07-21 00:00:00"
"Timothy Tortrix","Zelotherses paleana",2,2,,"2013-08-01 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",2,2,,"2014-06-22 00:00:00"
"Royal Mantle","Catarhoe cuculata",2,2,,"2017-07-22 00:00:00"
,"Prays ruficeps",2,2,,"2013-08-01 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",2,2,,"2017-07-22 00:00:00"
"High Brown Fritillary","Argynnis adippe",2,2,,"2006-07-25 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",2,2,,"2015-07-06 00:00:00"
"Dotted Fan-foot","Macrochilo cribrumalis",2,2,,"2015-07-06 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",2,2,,"2012-05-27 00:00:00"
Bartremunkefly,"Panthea coenobita",2,2,,"2017-07-22 00:00:00"
"Sussex Emerald","Thalera fimbrialis",2,2,,"2017-07-22 00:00:00"
"Small Purple and Gold","Pyrausta aurata",2,2,,"2013-08-01 00:00:00"
"Crescent Piercer","Grapholita orobana",2,2,,"2017-07-22 00:00:00"
"Maple Pug","Eupithecia inturbata",2,2,,"2014-07-25 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",2,2,,"2017-07-26 00:00:00"
"Black Arches","Lymantria monacha",2,2,,"2013-07-28 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",2,2,,"2017-07-24 00:00:00"
"Apple Groundling","Gelechia rhombella",2,2,,"2014-07-22 00:00:00"
Gullprydvikler,"Phiaris metallicana",2,2,,"2013-07-18 00:00:00"
"Desert Groundling","Bryotropha desertella",2,2,,"2012-08-05 00:00:00"
"Black Groundling","Gelechia nigra",2,2,,"2013-07-28 00:00:00"
"Pied Smudge","Ypsolopha sequella",2,2,,"2014-09-06 00:00:00"
"Smoky Wave","Scopula ternata",2,2,,"2009-06-27 00:00:00"
"Carrion Moth","Monopis weaverella",2,2,,"2012-07-10 00:00:00"
"Green Long-horn","Adela reaumurella",2,2,,"2012-05-27 00:00:00"
,"Cauchas fibulella",2,2,,"2017-06-24 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",2,2,,"2013-07-27 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",2,2,,"2016-06-18 00:00:00"
Bergmosemott,"Eudonia murana",2,2,,"2014-07-13 00:00:00"
"Muslin Moth","Diaphora mendica",2,2,,"2012-05-27 00:00:00"
"Goat Moth","Cossus cossus",2,2,,"2012-07-27 00:00:00"
"Six-spot Neb","Chrysoesthia sexguttella",2,2,,"2017-07-22 00:00:00"
"Lotus Case-bearer","Coleophora discordella",2,2,,"2012-07-06 00:00:00"
"Dingy Shears","Apterogenum ypsillon",2,2,,"2012-07-26 00:00:00"
"Lilac Beauty","Apeira syringaria",2,2,,"2014-06-26 00:00:00"
,"Lampronia rupella",2,2,,"2013-07-18 00:00:00"
"Grått urtefly","Caradrina selini",2,2,,"2016-06-18 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",2,2,,"2010-05-23 00:00:00"
,"Denisia similella",2,2,,"2014-06-26 00:00:00"
"Short-barred Yellow Conch","Aethes dilucidana",2,2,,"2016-06-18 00:00:00"
"Burdock Conch","Aethes rubigana",2,2,,"2017-07-26 00:00:00"
,"Hypercallia citrinalis",2,2,,"2016-06-18 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",2,2,,"2015-07-06 00:00:00"
"Eyelet Sober","Thiotricha subocellea",2,2,,"2015-07-06 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2011-06-06 00:00:00"
"Figure of Eighty","Tethea ocularis",2,2,,"2015-07-06 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",2,2,,"2015-07-06 00:00:00"
Bregneengmott,"Udea decrepitalis",2,2,,"2012-07-27 00:00:00"
"Rusty Oak Button","Acleris ferrugana",2,2,,"2011-11-02 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",2,2,,"2014-06-26 00:00:00"
"Lys gullrisengvikler","Eucosma aemulana",2,2,,"2017-07-22 00:00:00"
"Light Know Grass","Acronicta menyanthidis",2,2,,"2015-06-29 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",2,2,,"2013-08-01 00:00:00"
"Cousin German","Protolampra sobrina",2,2,,"2012-07-27 00:00:00"
"Ling Case-bearer","Coleophora pyrrhulipennella",2,2,,"2011-06-21 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,2,,"2012-07-27 00:00:00"
"Northern Rustic","Standfussiana lucernea",2,2,,"2017-07-22 00:00:00"
"Red Roller","Ancylis mitterbacheriana",2,2,,"2010-07-22 00:00:00"
"Cyclamen Tortrix","Clepsis spectrana",1,25,,"2016-07-27 00:00:00"
"The Satellite","Eupsilia transversa",1,17,,"2012-03-24 00:00:00"
Høstlærfly,"Mniotype satura",1,13,,"2014-09-03 00:00:00"
Cameo,"Crypsedra gemmea",1,13,,"2014-09-03 00:00:00"
Treble-bar,"Aplocera plagiata",1,13,,"2014-09-02 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,10,,"2012-03-16 00:00:00"
"Early Purple","Eriocrania semipurpurella",1,10,,"2011-04-24 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,10,,"2014-07-30 00:00:00"
"Heath Button","Acleris hyemana",1,7,,"2012-04-30 00:00:00"
"Copper Ermel","Roeslerstammia erxlebella",1,6,,"2017-06-11 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,6,,"2014-09-03 00:00:00"
"Stonecrop Fanner","Glyphipterix equitella",1,6,,"2017-06-11 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,6,,"2013-09-11 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,6,,"2012-04-30 00:00:00"
"Bulrush Wainscot","Nonagria typhae",1,5,,"2015-09-22 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,5,,"2013-07-06 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,5,,"2015-07-06 00:00:00"
"Small Lappet","Phyllodesma ilicifolia",1,5,,"2012-04-30 00:00:00"
"Larch-bud Moth","Spilonota laricana",1,5,,"2017-07-26 00:00:00"
,"Caloptilia betulicola/elongella",1,4,,"2014-07-25 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,4,,"2017-06-11 00:00:00"
"Lesser Wax Moth","Achroia grisella",1,4,,"2014-07-23 00:00:00"
"Brindled Green","Dryobotodes eremita",1,4,,"2010-09-12 00:00:00"
"Cinquefoil Tortrix","Philedone gerningana",1,4,,"2012-08-13 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,4,,"2014-07-22 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,4,,"2011-11-08 00:00:00"
"The Seraphim","Lobophora halterata",1,4,,"2011-05-10 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,4,,"2017-06-11 00:00:00"
"Great Prominent","Peridea anceps",1,4,,"2009-05-21 00:00:00"
"Sloe Pug","Pasiphila chloerata",1,4,,"2017-07-22 00:00:00"
"Northern Drab","Orthosia opima",1,3,,"2011-04-23 00:00:00"
"Northern Winter Moth","Operophtera fagata",1,3,,"2011-11-22 00:00:00"
"Mottled Umber","Erannis defoliaria",1,3,,"2011-11-09 00:00:00"
"Merveille du Jour","Griposia aprilina",1,3,,"2013-09-11 00:00:00"
,"Parornix loganella",1,3,,"2009-06-10 00:00:00"
"Birch Bell","Epinotia demarniana",1,3,,"2011-07-01 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,3,,"2017-06-11 00:00:00"
"Winter Shade","Tortricodes alternella",1,3,,"2010-04-11 00:00:00"
"Laburnum Leaf Miner","Leucoptera laburnella",1,3,,"2013-07-06 00:00:00"
"The Lackey","Malacosoma neustria",1,3,,"2017-07-22 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,3,,"2012-07-05 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,2,,"2016-06-18 00:00:00"
"Hawthorn Bent-wing","Bucculatrix bechsteinella",1,2,,"2011-06-21 00:00:00"
"The Gem","Orthonama obstipata",1,2,,"2015-09-04 00:00:00"
"Wall Brown","Lasiommata megera",1,2,,"2016-06-18 00:00:00"
"Scabious Conch","Aethes hartmanniana",1,2,,"2012-06-22 00:00:00"
"Small Barred Long-horn","Adela croesella",1,2,,"2015-07-06 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,2,,"2012-07-27 00:00:00"
"Tufted Button","Acleris cristana",1,2,,"2012-05-27 00:00:00"
,"Lampronia flavimitrella",1,2,,"2013-06-18 00:00:00"
,"Gnorimoschema herbichii",1,2,,"2013-06-27 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2009-05-31 00:00:00"
"Blackthorn Argent","Argyresthia spinosella",1,2,,"2015-07-07 00:00:00"
"Poplar Admiral","Limenitis populi",1,2,,"2009-06-27 00:00:00"
"Double-striped Knot-horn","Cryptoblabes bistriga",1,2,,"2017-07-26 00:00:00"
,"Eriocrania semipurpurella/sangii",1,2,,"2012-03-24 00:00:00"
"Spotted Dowd","Hypatopa binotella",1,2,,"2015-07-07 00:00:00"
"Bud Moth","Spilonota ocellana",1,2,,"2017-07-22 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,2,,"2013-09-04 00:00:00"
Ospeløvvikler,"Apotomis inundana",1,2,,"2012-07-27 00:00:00"
"Red Sword-grass","Xylena vetusta",1,2,,"2010-09-12 00:00:00"
Gulhodefly,"Eugraphe sigma",1,2,,"2017-07-22 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,2,,"2017-06-11 00:00:00"
"Gold Triangle","Hypsopygia costalis",1,2,,"2017-07-22 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,2,,"2012-07-27 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,2,,"2009-06-28 00:00:00"
Moseprydvikler,"Celypha aurofasciana",1,2,,"2015-07-06 00:00:00"
,"Agonopterix hypericella",1,2,,"2012-05-28 00:00:00"
"Brussels Lace","Cleorodes lichenaria",1,2,,"2017-06-24 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2012-07-27 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",1,2,,"2012-07-27 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2014-08-30 00:00:00"
"Blek engmåler","Idaea pallidata",1,2,,"2012-05-27 00:00:00"
Forester,"Adscita statices",1,2,,"2017-07-22 00:00:00"
,"Phyllonorycter emberizaepennella",1,1,,"2013-08-01 00:00:00"
"Indian Meal Moth","Plodia interpunctella",1,1,,"2014-06-22 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2010-05-23 00:00:00"
,"Semioscopis strigulana",1,1,,"2009-04-14 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2012-05-20 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2011-06-06 00:00:00"
,"Nematopogon pilella",1,1,,"2010-06-01 00:00:00"
"Broad-barred White","Hecatera bicolorata",1,1,,"2012-05-27 00:00:00"
,"Depressaria olerella",1,1,,"2012-05-26 00:00:00"
"Grey Scalloped Bar","Dyscia fagaria",1,1,,"2009-05-21 00:00:00"
"Codling Moth","Cydia pomonella",1,1,,"2016-06-18 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2011-06-06 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2017-07-22 00:00:00"
"Silver Hook","Deltote uncula",1,1,,"2012-07-05 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2010-04-13 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,1,,"2013-07-18 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2017-06-11 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2013-07-28 00:00:00"
"White-backed Marble","Hedya salicella",1,1,,"2017-07-22 00:00:00"
Starrsumpvikler,"Bactra lacteana",1,1,,"2014-07-04 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2009-06-28 00:00:00"
"Sheep’s-bit Conch","Cochylis pallidana",1,1,,"2010-06-29 00:00:00"
"Apple Leaf Skeletoniser","Choreutis pariana",1,1,,"2011-06-06 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2013-06-20 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2016-06-18 00:00:00"
"Northern Cresent Piercer","Grapholita lunulana",1,1,,"2014-06-25 00:00:00"
"Case-bearing Clothes Moth","Tinea pellionella",1,1,,"2011-08-15 00:00:00"
"Vetch Piercer","Grapholita jungiella",1,1,,"2011-06-06 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,1,,"2010-07-02 00:00:00"
"Silver-barred Bell","Epinotia fraternana",1,1,,"2014-06-22 00:00:00"
"Burdock Neb","Metzneria lappella",1,1,,"2015-07-07 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2010-05-22 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2010-07-06 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,1,,"2014-06-22 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2014-09-05 00:00:00"
"Grå lundmåler","Perizoma hydrata",1,1,,"2017-06-11 00:00:00"
"Small Long-horn","Nemophora minimella",1,1,,"2012-07-25 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",1,1,,"2013-07-27 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2017-07-22 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2010-04-11 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2015-07-07 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2013-08-01 00:00:00"
"Powdered Flat-body","Agonopterix curvipunctosa",1,1,,"2014-06-26 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2009-05-05 00:00:00"
"Dusted Flat-body","Agonopterix assimilella",1,1,,"2015-07-03 00:00:00"
"Arctic Woodland Ringlet","Erebia medusa",1,1,,"2007-07-02 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2010-09-25 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2010-09-26 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2010-04-13 00:00:00"
,"Bryotropha galbanella",1,1,,"2014-07-13 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2011-05-10 00:00:00"
"Dark Smudge","Ypsolopha horridella",1,1,,"2014-09-07 00:00:00"
"Barred Smudge","Ypsolopha alpella",1,1,,"2014-07-23 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2010-09-26 00:00:00"
"Brindled Ochre","Dasypolia templi",1,1,,"2011-09-22 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2009-06-28 00:00:00"
"Triangle-marked Roller","Ancylis achatana",1,1,,"2015-07-07 00:00:00"
"Alder Bent-wing","Bucculatrix cidarella",1,1,,"2013-06-26 00:00:00"
"Daisy Bent-wing","Bucculatrix nigricomella",1,1,,"2015-07-03 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2010-07-31 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2012-07-26 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2015-08-07 00:00:00"
"Small Twitcher","Prochoreutis myllerana",1,1,,"2010-07-02 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2009-06-27 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2010-04-14 00:00:00"
"White-banded Carpet","Spargania luctuata",1,1,,"2014-06-22 00:00:00"
"Feathered Thorn","Colotois pennaria",1,1,,"2007-09-23 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,1,,"2010-09-05 00:00:00"
"Bordered Straw","Heliothis peltigera",1,1,,"2015-08-17 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2007-05-21 00:00:00"
"Water Ermine","Spilosoma urticae",1,1,,"2016-06-18 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2012-05-27 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2009-05-31 00:00:00"
,"Lyonetia ledi",1,1,,"2013-07-28 00:00:00"
"Black-veined Moth","Siona lineata",1,1,,"2017-06-11 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2011-06-05 00:00:00"
"Regal Piercer","Pammene regiana",1,1,,"2010-07-22 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2013-07-18 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2009-06-28 00:00:00"
"Olive Pearl","Udea olivalis",1,1,,"2010-07-30 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,1,,"2009-06-28 00:00:00"
,"Digitivalva reticulella",1,1,,"2013-07-18 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2010-06-28 00:00:00"
,"Chionodes ignorantella",1,1,,"2010-07-30 00:00:00"
"Heather Tortrix","Argyrotaenia ljungiana",1,1,,"2010-05-22 00:00:00"
"White-shouldered Sober","Sophronia semicostella",1,1,,"2015-07-06 00:00:00"
"Orange Footman","Eilema sororcula",1,1,,"2017-06-11 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2017-07-22 00:00:00"
"Gold-fringed Drill","Dichrorampha vancouverana",1,1,,"2014-06-22 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2010-06-07 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2012-07-09 00:00:00"
