Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-studded Blue";"Plebejus argus";2;2;;"2011-08-06 00:00:00"
"Freija's Fritillary";"Boloria freija";2;2;;"2015-06-27 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";2;2;;"2021-07-01 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";2;2;;"2021-06-30 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";2;2;;"2019-05-31 00:00:00"
"Alpine Blue";"Plebejus orbitulus";2;2;;"2021-07-01 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";2;2;;"2008-08-01 00:00:00"
"Speckled Wood";"Pararge aegeria";2;2;;"2019-05-31 00:00:00"
"Alder Moth";"Acronicta alni";2;2;;"2019-05-22 00:00:00"
"Brown-spot Pinion";"Agrochola litura";2;2;;"2020-09-07 00:00:00"
"Northern Dart";"Xestia alpicola";2;2;;"2020-08-01 00:00:00"
"Oak Beauty";"Biston strataria";2;2;;"2024-05-04 00:00:00"
"Svart mauremåler";"Epirrhoe hastulata";2;2;;"2017-06-24 00:00:00"
"Small Fan-foot";"Herminia grisealis";2;2;;"2011-07-19 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";2;2;;"2020-07-02 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";2;2;;"2019-05-22 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;2;;"2019-07-17 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";2;2;;"2016-05-15 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";2;2;;"2020-09-07 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";2;2;;"2019-06-02 00:00:00"
Purpurmåler;"Lythria cruentaria";2;2;;"2015-06-21 00:00:00"
"Large Dark Prominent";"Notodonta torva";2;2;;"2021-05-14 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";2;2;;"2010-07-17 00:00:00"
"Chimney Sweeper";"Odezia atrata";2;2;;"2014-06-26 00:00:00"
"The Annulet";"Charissa obscurata";2;2;;"2006-07-28 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";2;2;;"2022-08-12 00:00:00"
"Broad-blotch Drill";"Dichrorampha alpinana";2;2;;"2020-07-22 00:00:00"
"Silver-lined Drill";"Dichrorampha plumbagana";2;2;;"2009-06-20 00:00:00"
"Heather Tortrix";"Argyrotaenia ljungiana";2;2;;"2011-06-03 00:00:00"
Treble-bar;"Aplocera plagiata";2;2;;"1982-07-13 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";2;2;;"2021-06-30 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";2;2;;"2021-06-30 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";2;2;;"2015-03-17 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";2;2;;"2021-07-07 00:00:00"
Smellefjellfly;"Lasionycta proxima";2;2;;"2022-09-10 00:00:00"
"Waved Black";"Parascotia fuliginaria";2;2;;"2014-07-20 00:00:00"
"Peacock Moth";"Macaria notata";2;2;;"2014-06-11 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";2;2;;"2016-05-10 00:00:00"
"Scorched Wing";"Plagodis dolabraria";2;2;;"2024-05-17 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";2;2;;"2014-08-05 00:00:00"
"Yellow-barred Long-horn";"Nemophora degeerella";2;2;;"2017-06-25 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";2;2;;"2016-07-10 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";2;2;;"2018-07-07 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";2;2;;"2022-06-20 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";2;2;;"2015-08-01 00:00:00"
"White-streak Sober";"Syncopacma cinctella";2;2;;"2021-06-25 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";2;2;;"2017-07-30 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";2;2;;"2016-06-23 00:00:00"
;"Coleophora alnifoliae";2;2;;"2021-06-19 00:00:00"
"Small Rush Case-bearer";"Coleophora taeniipennella";2;2;;"2020-07-11 00:00:00"
"Feathered Slender";"Caloptilia cuculipennella";2;2;;"2016-05-10 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";2;2;;"2022-08-11 00:00:00"
"Dark Groundling";"Bryotropha affinis";2;2;;"2015-08-01 00:00:00"
"Lyme Grass";"Longalatedes elymi";2;2;;"2009-08-03 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";2;2;;"2016-06-25 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";2;2;;"2017-06-24 00:00:00"
"Translucent Pearl";"Paratalanta hyalinalis";2;2;;"2016-06-23 00:00:00"
"Meal Moth";"Pyralis farinalis";2;2;;"2024-05-10 00:00:00"
"Elgin Shoot Moth";"Rhyacionia logaea";2;2;;"2014-04-20 00:00:00"
"Small Grey";"Eudonia mercurella";2;2;;"2021-07-15 00:00:00"
"Dingy Shell";"Euchoeca nebulata";2;2;;"2022-06-18 00:00:00"
Sølvskyggevikler;"Eana argentana";2;2;;"2017-06-23 00:00:00"
;"Chionodes holosericella";2;2;;"2021-07-25 00:00:00"
"Eastern Groundling";"Chionodes distinctella";2;2;;"2022-08-12 00:00:00"
"Diamond-back Marble";"Eudemis profundana";2;2;;"2018-07-08 00:00:00"
"Blek engmåler";"Idaea pallidata";2;2;;"2011-05-27 00:00:00"
Fjellmetallfly;"Syngrapha diasema";2;2;;"2011-08-20 00:00:00"
"Brun svevefjærmøll";"Oxyptilus parvidactyla";2;2;;"2017-06-24 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";2;2;;"2020-08-15 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";2;2;;"2009-06-07 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";2;2;;"2023-07-04 00:00:00"
"Great Tortrix";"Choristoneura hebenstreitella";2;2;;"2009-07-01 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";2;2;;"2009-06-17 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";2;2;;"2021-06-23 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";2;2;;"2010-07-13 00:00:00"
;"Parornix polygrammella";2;2;;"2021-06-30 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";2;2;;"2014-06-11 00:00:00"
"White Pine Ermel";"Ocnerostoma piniariella";2;2;;"2020-06-08 00:00:00"
"Moorland Dwarf";"Elachista kilmunella";2;2;;"2012-07-10 00:00:00"
;"Elachista diederichsiella";2;2;;"2016-07-09 00:00:00"
"Sallow-leaf Groundling";"Carpatolechia notatella";2;2;;"2010-07-13 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;2;;"2013-08-14 00:00:00"
Vårbåndvikler;"Philedonides lunana";2;2;;"2020-04-25 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";2;2;;"2015-06-20 00:00:00"
"Six-spot Neb";"Chrysoesthia sexguttella";2;2;;"2010-06-19 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";2;2;;"2017-06-25 00:00:00"
Beiteengmott;"Diasemia reticularis";2;2;;"2020-06-21 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";2;2;;"2021-06-21 00:00:00"
"Burdock Conch";"Aethes rubigana";2;2;;"2023-07-04 00:00:00"
"Pine Marble";"Piniphila bifasciana";2;2;;"2016-07-16 00:00:00"
Karminprydvikler;"Celypha rufana";2;2;;"2020-07-04 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";2;2;;"2021-07-07 00:00:00"
"Nut Leaf Blister Moth";"Phyllonorycter coryli";2;2;;"2011-06-11 00:00:00"
"Black-spot Sallow Pygmy";"Ectoedemia intimella";2;2;;"2018-06-09 00:00:00"
"Winter Shade";"Tortricodes alternella";2;2;;"2015-03-17 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";2;2;;"2015-08-23 00:00:00"
"White-clover Case-bearer";"Coleophora frischella";2;2;;"2021-06-19 00:00:00"
"Purple Argent";"Argyresthia albistria";2;2;;"2020-08-14 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";2;2;;"2017-06-24 00:00:00"
"Pointed Groundling";"Scrobipalpa acuminatella";2;2;;"2016-06-14 00:00:00"
"Nordlig prydvikler";"Phiaris septentrionana";2;2;;"2016-07-13 00:00:00"
"Orache Case-bearer";"Coleophora saxicolella";2;2;;"2022-06-14 00:00:00"
;"Epinotia cinereana";2;2;;"2018-07-07 00:00:00"
;"Heliozela resplendella";2;2;;"2019-06-08 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;51;;"2023-09-30 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;31;;"2019-06-13 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;30;;"2020-06-24 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;29;;"2023-08-26 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;28;;"2023-08-13 00:00:00"
"Muslin Footman";"Nudaria mundana";1;26;;"2014-07-06 00:00:00"
"Marbled Minor";"Oligia strigilis";1;25;;"2019-07-08 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;23;;"2022-11-14 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;20;;"2023-09-20 00:00:00"
"Fen Square-spot";"Diarsia florida";1;20;;"2014-06-19 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;19;;"2017-09-25 00:00:00"
Flame;"Axylia putris";1;19;;"2019-07-08 00:00:00"
"Spruce Carpet";"Thera variata";1;17;;"2023-08-13 00:00:00"
"The Confused";"Apamea furva";1;16;;"2021-09-06 00:00:00"
"Crinan Ear";"Amphipoea crinanensis";1;16;;"2023-09-09 00:00:00"
"Grey Chi";"Antitype chi";1;14;;"2023-09-10 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;12;;"2019-08-06 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;11;;"2022-08-15 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;11;;"2016-06-07 00:00:00"
"Barred Red";"Hylaea fasciaria";1;10;;"2015-07-28 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;10;;"2023-08-13 00:00:00"
"White-line Dart";"Euxoa tritici";1;10;;"2020-08-26 00:00:00"
"The Magpie";"Abraxas grossulariata";1;10;;"2017-07-26 00:00:00"
"Larch-bud Moth";"Spilonota laricana";1;9;;"2020-08-13 00:00:00"
"Regal Piercer";"Pammene regiana";1;9;;"2023-07-05 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;8;;"2022-08-19 00:00:00"
"The V-Moth";"Macaria wauaria";1;6;;"2010-08-03 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;6;;"2023-08-26 00:00:00"
"Gold Spangle";"Autographa bractea";1;6;;"2017-07-26 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;6;;"2023-09-09 00:00:00"
"Small Clouded Brindle";"Apamea unanimis";1;6;;"2016-06-18 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;6;;"2014-07-06 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;6;;"2023-08-13 00:00:00"
"Carrion Moth";"Monopis weaverella";1;6;;"2022-07-23 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;5;;"2014-06-10 00:00:00"
"Lesser Common Rustic";"Mesapamea didyma";1;5;;"2020-06-26 00:00:00"
"Northern Deep-brown Dart";"Aporophyla lueneburgensis";1;5;;"2023-09-07 00:00:00"
"White Sallow Case-bearer";"Coleophora albidella";1;5;;"2019-07-26 00:00:00"
"Short-barred Marble";"Apotomis semifasciana";1;5;;"2022-07-19 00:00:00"
"White-shouldered Sober";"Sophronia semicostella";1;4;;"2022-07-23 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;4;;"2023-08-06 00:00:00"
"Brown-dotted Clothes Moth";"Niditinea fuscella";1;4;;"2022-08-20 00:00:00"
Frostvikler;"Exapate congelatella";1;4;;"2017-10-15 00:00:00"
"Buff-marked Neb";"Monochroa lucidella";1;4;;"2015-08-17 00:00:00"
;"Gnorimoschema epithymella";1;4;;"2022-07-23 00:00:00"
"Garden Pebble";"Evergestis forficalis";1;4;;"2014-09-15 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;4;;"2020-08-19 00:00:00"
"Common Rose Bell";"Notocelia rosaecolana";1;4;;"2023-07-29 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;4;;"2015-09-01 00:00:00"
"Large Birch Pygmy";"Ectoedemia occultella";1;4;;"2015-06-16 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;4;;"2013-09-04 00:00:00"
"Unmarked Neb";"Eulamprotes unicolorella";1;4;;"2015-06-15 00:00:00"
"Plain Golden Y";"Autographa jota";1;3;;"2021-08-05 00:00:00"
"Sallow Kitten";"Furcula furcula";1;3;;"2010-07-17 00:00:00"
;"Argyresthia bergiella";1;3;;"2011-08-19 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;3;;"2015-08-08 00:00:00"
"Pine Tortrix";"Archips oporana";1;3;;"2021-07-30 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;3;;"2015-08-09 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;3;;"2015-08-08 00:00:00"
"The Vestal";"Rhodometra sacraria";1;3;;"2023-10-01 00:00:00"
"Red Cosmet";"Mompha locupletella";1;3;;"2012-07-24 00:00:00"
"Case-bearing Clothes Moth";"Tinea pellionella";1;3;;"2010-07-02 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;3;;"2010-08-22 00:00:00"
"Mother of Pearl";"Patania ruralis";1;3;;"2023-08-26 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;3;;"2015-08-08 00:00:00"
"Pale Orache Case-bearer";"Coleophora versurella";1;3;;"2010-07-27 00:00:00"
"Northern Cresent Piercer";"Grapholita lunulana";1;3;;"2023-05-30 00:00:00"
"Brown Smoke";"Taleporia tubulosa";1;3;;"2016-06-15 00:00:00"
"Dew Moth";"Setina irrorella";1;2;;"2022-07-23 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2015-08-08 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;2;;"2018-07-08 00:00:00"
Blood-vein;"Timandra comae";1;2;;"2009-08-14 00:00:00"
;"Caryocolum amaurella";1;2;;"2015-08-08 00:00:00"
;"Elachista adscitella";1;2;;"2011-07-20 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;2;;"2021-09-09 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;2;;"2009-08-05 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;2;;"2009-08-01 00:00:00"
"Dot Moth";"Melanchra persicariae";1;2;;"2015-08-08 00:00:00"
;"Euhyponomeuta stannella";1;2;;"2009-06-16 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;2;;"2011-07-31 00:00:00"
;"Neofriseria peliella";1;2;;"2015-08-08 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;2;;"2009-06-16 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;2;;"2018-07-08 00:00:00"
"The Shark";"Cucullia umbratica";1;2;;"1976-07-16 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;2;;"2015-07-17 00:00:00"
;"Agnoea josephinae";1;2;;"2021-07-26 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2008-07-31 00:00:00"
"Brown Scallop";"Philereme vetulata";1;2;;"2015-08-08 00:00:00"
"White-triangle Button";"Acleris holmiana";1;2;;"2020-08-10 00:00:00"
"Notch-wing Neb";"Monochroa suffusella";1;2;;"2012-07-02 00:00:00"
"Pale Tussock";"Calliteara pudibunda";1;2;;"2024-05-19 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2010-08-16 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;2;;"2015-08-08 00:00:00"
"Grå flatvikler";"Acleris effractana";1;2;;"2018-09-03 00:00:00"
"Dark Spinach";"Pelurga comitata";1;2;;"2010-07-27 00:00:00"
"White Satin Moth";"Leucoma salicis";1;2;;"2015-08-08 00:00:00"
"Lemon Bell";"Thiodia citrana";1;2;;"2015-08-08 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;2;;"2014-09-24 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2015-08-08 00:00:00"
"Washed Purple";"Eriocrania cicatricella";1;2;;"2024-04-27 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;2;;"2015-08-08 00:00:00"
"The Grey";"Hadena caesia";1;2;;"2012-08-15 00:00:00"
"Indian Meal Moth";"Plodia interpunctella";1;2;;"2018-08-22 00:00:00"
"Early Long-horn";"Adela cuprella";1;2;;"2012-05-01 00:00:00"
"Small Blue";"Cupido minimus";1;2;;"2013-06-23 00:00:00"
"Ling Case-bearer";"Coleophora pyrrhulipennella";1;2;;"2009-05-12 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;2;;"2022-06-19 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2023-08-24 00:00:00"
"Plain Wave";"Idaea straminata";1;2;;"2015-08-08 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;2;;"2015-08-08 00:00:00"
;"Coleophora glitzella";1;2;;"2014-07-20 00:00:00"
"Mottled Marble";"Bactra furfurana";1;2;;"2008-09-01 00:00:00"
Starrsumpvikler;"Bactra lacteana";1;2;;"2009-06-30 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2023-07-22 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;2;;"2012-06-18 00:00:00"
"Lewes Wave";"Scopula immorata";1;2;;"2009-06-16 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;2;;"2019-07-25 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2022-08-12 00:00:00"
"Pale Birch case-bearer";"Coleophora orbitella";1;1;;"2022-06-19 00:00:00"
"Balsam Carpet";"Xanthorhoe biriviata";1;1;;"2016-06-23 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;1;;"1971-06-03 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"1980-06-11 00:00:00"
"Drab Birch Pygmy";"Stigmella lapponica";1;1;;"2009-05-08 00:00:00"
"Rose Leaf Miner";"Stigmella anomalella";1;1;;"2015-07-28 00:00:00"
;"Stigmella magdalenae";1;1;;"2009-05-22 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2005-08-04 00:00:00"
;"Stigmella zelleriella";1;1;;"2015-06-13 00:00:00"
"Tormentil Pigmy";"Stigmella poterii";1;1;;"2016-06-25 00:00:00"
"Black-headed Pygmy";"Stigmella atricapitella";1;1;;"2015-06-15 00:00:00"
"Niobe Fritillary";"Argynnis niobe";1;1;;"1970-07-15 00:00:00"
"Marbled Brown";"Drymonia dodonaea";1;1;;"2019-05-17 00:00:00"
"Dingy Shears";"Apterogenum ypsillon";1;1;;"2007-08-10 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2007-07-12 00:00:00"
"Gooseberry Knot-horn";"Zophodia grossulariella";1;1;;"2019-05-17 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2020-07-02 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;1;;"2015-06-19 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-22 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2015-06-27 00:00:00"
"Aspen Roller";"Ancylis laetana";1;1;;"2015-06-15 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2007-06-01 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2021-06-30 00:00:00"
"Blossom Underwing";"Orthosia miniosa";1;1;;"2019-04-26 00:00:00"
"White Prominent";"Leucodonta bicoloria";1;1;;"2014-06-05 00:00:00"
Grayling;"Hipparchia semele";1;1;;"1970-07-16 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2013-08-04 00:00:00"
"Diamond-spot Pearl";"Loxostege sticticalis";1;1;;"2020-08-14 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"1971-08-17 00:00:00"
;"Phalonidia udana";1;1;;"2018-07-08 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";1;1;;"2021-06-22 00:00:00"
Taigabarmåler;"Heterothera serraria";1;1;;"1980-06-17 00:00:00"
"Scabious Conch";"Aethes hartmanniana";1;1;;"2010-06-26 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;1;;"2009-06-17 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2016-06-25 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2022-08-24 00:00:00"
"Oak Hook-tip";"Watsonalla binaria";1;1;;"2022-08-04 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;1;;"2013-08-03 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2020-07-02 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2015-08-09 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;1;;"2011-08-26 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2019-06-28 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2015-08-07 00:00:00"
"Pine Cosmet";"Batrachedra pinicolella";1;1;;"2018-07-08 00:00:00"
"Broad-bordered White Underwing";"Anarta melanopa";1;1;;"2017-07-03 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;1;;"2018-06-14 00:00:00"
"Blue-fleabane Conch";"Cochylidia heydeniana";1;1;;"2009-06-19 00:00:00"
Engglansvikler;"Cydia albipicta";1;1;;"2009-06-17 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"1970-07-03 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2015-08-07 00:00:00"
;"Coleophora graminicolella";1;1;;"2009-06-16 00:00:00"
Glansbergmåler;"Entephria nobiliaria";1;1;;"2021-07-01 00:00:00"
"Goosefoot Owlet";"Scythris limbella";1;1;;"2011-07-31 00:00:00"
"Long-streak Midget";"Phyllonorycter salicicolella";1;1;;"2011-06-10 00:00:00"
"Southern Midget";"Phyllonorycter dubitella";1;1;;"2019-06-01 00:00:00"
"Golden Birch Midget";"Phyllonorycter cavella";1;1;;"2009-06-15 00:00:00"
;"Coleophora plumbella";1;1;;"2013-06-27 00:00:00"
"Death's-head Hawk-moth";"Acherontia atropos";1;1;;"2003-09-06 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;1;;"2018-07-07 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2021-06-21 00:00:00"
;"Ectoedemia weaveri";1;1;;"2011-08-17 00:00:00"
"Hypericum Pygmy";"Ectoedemia septembrella";1;1;;"2011-05-19 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";1;1;;"2019-07-23 00:00:00"
"Virgin Pygmy";"Ectoedemia argyropeza";1;1;;"2014-06-07 00:00:00"
"White-banded Pygmy";"Ectoedemia albifasciella";1;1;;"2010-07-05 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2023-06-04 00:00:00"
"Frosted Green";"Polyploca ridens";1;1;;"2024-05-04 00:00:00"
"Mountain Fritillary";"Boloria napaea";1;1;;"2006-07-13 00:00:00"
"Lesser Wax Moth";"Achroia grisella";1;1;;"2016-09-15 00:00:00"
;"Rhyacionia duplana/logaea";1;1;;"2020-04-17 00:00:00"
;"Epinotia pusillana";1;1;;"2021-07-26 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"2016-06-23 00:00:00"
"Pear Leaf Blister Moth";"Leucoptera malifoliella";1;1;;"2021-06-19 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"1985-07-08 00:00:00"
"Lys knoppurtengvikler";"Eucosma fulvana";1;1;;"2009-06-16 00:00:00"
"Tipped Oak Case-bearer";"Coleophora flavipennella";1;1;;"2017-06-25 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;1;;"2015-08-18 00:00:00"
;"Agnoea elsae";1;1;;"2020-07-04 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2010-06-16 00:00:00"
"Olive-tree Pearl";"Palpita vitrealis";1;1;;"2023-10-03 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";1;1;;"2014-06-13 00:00:00"
"Red-headed Bell";"Zeiraphera rufimitrana";1;1;;"2021-07-27 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2011-07-29 00:00:00"
"Grey Scalloped Bar";"Dyscia fagaria";1;1;;"1970-06-04 00:00:00"
"Tufted Button";"Acleris cristana";1;1;;"2021-05-14 00:00:00"
"Buff Long-horn";"Nematopogon metaxella";1;1;;"2005-06-14 00:00:00"
;"Nematopogon magna";1;1;;"2012-06-13 00:00:00"
"Mottled Purple";"Eriocrania sparrmannella";1;1;;"2010-05-15 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2019-05-02 00:00:00"
Fiolglansmøll;"Pancalia schwarzella";1;1;;"2011-05-27 00:00:00"
;"Semioscopis strigulana";1;1;;"2018-04-30 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2018-07-07 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2021-05-15 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;1;;"2021-06-19 00:00:00"
;"Coleophora squalorella";1;1;;"2013-08-03 00:00:00"
"Surrey Case-bearer";"Coleophora squamosella";1;1;;"2008-06-21 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"1980-06-18 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-28 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;1;;"2016-06-30 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"1970-07-17 00:00:00"
"Sloe Pug";"Pasiphila chloerata";1;1;;"2023-07-10 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;1;;"2021-06-19 00:00:00"
"Saltern Marble";"Bactra robustana";1;1;;"2016-06-08 00:00:00"
;"Swammerdamia compunctella";1;1;;"2023-07-04 00:00:00"
"Deep-brown Piercer";"Grapholita tenebrosana";1;1;;"2010-07-28 00:00:00"
"Vetch Piercer";"Grapholita jungiella";1;1;;"2017-05-01 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;1;;"2006-08-11 00:00:00"
Polarbåndmåler;"Xanthorhoe abrasaria";1;1;;"2016-07-13 00:00:00"
"Kentish Glory";"Endromis versicolora";1;1;;"2024-05-04 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2016-06-25 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";1;1;;"2021-06-21 00:00:00"
Ospemåler;"Epirranthis diversata";1;1;;"1981-04-14 00:00:00"
"Birch Bell";"Epinotia demarniana";1;1;;"2006-08-09 00:00:00"
"Spotted Shoot Moth";"Rhyacionia pinivorana";1;1;;"2006-07-05 00:00:00"
"Grå furuskuddvikler";"Rhyacionia duplana";1;1;;"2014-03-30 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2021-06-30 00:00:00"
"White-banded Carpet";"Spargania luctuata";1;1;;"1985-07-09 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;1;;"2020-07-02 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;1;;"2008-08-04 00:00:00"
