Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2011-07-19 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,1,,"2012-08-18 00:00:00"
Fjellprydvikler,"Phiaris obsoletana",1,1,,"2020-06-23 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2009-08-09 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2011-06-19 00:00:00"
"Black-spot Flat-body","Agonopterix propinquella",1,1,,"2011-06-08 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2011-04-11 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2009-08-21 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2013-07-06 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,1,,"2011-07-19 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2010-08-20 00:00:00"
"Hawthorn Midget","Phyllonorycter corylifoliella",1,1,,"2013-06-21 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2018-07-12 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2010-06-25 00:00:00"
,"Epinotia cinereana",1,1,,"2019-08-01 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2011-06-27 00:00:00"
Myrdvergmåler,"Eupithecia gelidata",1,1,,"2011-06-23 00:00:00"
,"Dahlica lazuri",1,1,,"2011-05-19 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2011-10-02 00:00:00"
,"Callisto coffeella",1,1,,"2012-07-06 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2015-08-25 00:00:00"
"Blek smalmott","Phycitodes albatella",1,1,,"2011-05-21 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,1,,"2009-06-11 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2010-08-13 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2017-09-08 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2012-08-17 00:00:00"
Fjellnebbmott,"Catoptria furcatellus",1,1,,"2021-07-28 00:00:00"
,"Lyonetia padifoliella",1,1,,"2012-05-20 00:00:00"
"Ear Moth","Amphipoea oculea",1,1,,"2015-08-16 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2011-08-04 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2019-04-28 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2012-08-20 00:00:00"
"Daisy Bent-wing","Bucculatrix nigricomella",1,1,,"2012-07-05 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2018-06-08 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2023-07-31 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2011-06-27 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2020-07-15 00:00:00"
,"Bryotropha galbanella",1,1,,"2011-07-08 00:00:00"
"Obscure Groundling","Bryotropha similis",1,1,,"2013-07-26 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2011-06-04 00:00:00"
"Narrow-bordered Five-spot Burnet","Zygaena lonicerae",1,1,,"2017-07-21 00:00:00"
"Downland Groundling","Chionodes fumatella",1,1,,"2020-07-15 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,1,,"2009-08-06 00:00:00"
