Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dew Moth","Setina irrorella",1,4,,"2017-08-09 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,4,,"2018-07-15 00:00:00"
,"Agonopterix ciliella/heracliana",1,4,,"2018-03-25 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,4,,"2019-07-07 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,4,,"2019-07-30 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,4,,"2016-09-15 00:00:00"
"Currant Pug","Eupithecia assimilata",1,4,,"2016-07-12 00:00:00"
"Black-headed Conch","Cochylis atricapitana",1,4,,"2019-08-03 00:00:00"
,"Denisia stipella",1,4,,"2017-05-30 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,4,,"2019-06-25 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,4,,"2018-07-10 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,4,,"2019-07-26 00:00:00"
,"Elachista pullicomella",1,4,,"2019-06-16 00:00:00"
"Welsh Wave","Venusia cambrica",1,4,,"2018-06-10 00:00:00"
,"Phyllonorycter junoniella",1,4,,"2019-07-31 00:00:00"
"The Rustic","Hoplodrina blanda",1,4,,"2018-07-24 00:00:00"
"Small Twitcher","Prochoreutis myllerana",1,4,,"2019-09-01 00:00:00"
"Chalk Knot-horn","Phycitodes maritima",1,4,,"2017-07-07 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,4,,"2018-07-18 00:00:00"
"Birch Knot-horn","Ortholepis betulae",1,4,,"2019-07-10 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,4,,"2019-08-10 00:00:00"
"Grått taigafly","Xestia speciosa",1,4,,"2017-09-19 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,3,,"2016-07-15 00:00:00"
"Silver Hook","Deltote uncula",1,3,,"2019-08-10 00:00:00"
"Brindled Tortrix","Ptycholoma lecheana",1,3,,"2019-06-16 00:00:00"
"Alder Moth","Acronicta alni",1,3,,"2019-07-01 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,3,,"2018-06-10 00:00:00"
,"Euspilapteryx auroguttella",1,3,,"2019-08-10 00:00:00"
"Oak Marble","Lobesia reliquana",1,3,,"2018-07-03 00:00:00"
Rosenkjukemøll,"Agnathosia mendicella",1,3,,"2019-08-04 00:00:00"
"Mere Wainscot","Photedes fluxa",1,3,,"2019-08-04 00:00:00"
Sveveprydvikler,"Celypha rurestrana",1,3,,"2019-07-07 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,3,,"2017-09-02 00:00:00"
"Ginger Button","Acleris aspersana",1,3,,"2019-08-25 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,3,,"2019-07-27 00:00:00"
Gullrisengmott,"Anania funebris",1,3,,"2019-05-22 00:00:00"
"Crescent Bell","Epinotia bilunana",1,3,,"2019-06-29 00:00:00"
,"Eriocrania semipurpurella/sangii",1,3,,"2016-04-30 00:00:00"
"White-banded Carpet","Spargania luctuata",1,3,,"2019-07-11 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,3,,"2013-09-27 00:00:00"
"Marsh Grey","Eudonia pallida",1,3,,"2018-07-18 00:00:00"
,"Ypsolopha asperella",1,3,,"2019-04-30 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,3,,"2018-07-16 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,3,,"2018-06-27 00:00:00"
"Grey Birch Button","Acleris logiana",1,3,,"2019-04-22 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,3,,"2019-09-26 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,3,,"2018-06-25 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,3,,"2015-08-15 00:00:00"
,"Prolita sexpunctella",1,3,,"2019-05-22 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",1,3,,"2019-07-27 00:00:00"
"Lewes Wave","Scopula immorata",1,3,,"2019-07-07 00:00:00"
"Dusky Clearwing","Paranthrene tabaniformis",1,3,,"2019-06-27 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,3,,"2019-08-31 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,3,,"2019-06-15 00:00:00"
"Humped Crest","Psoricoptera gibbosella",1,3,,"2018-08-09 00:00:00"
"Straw Underwing","Thalpophila matura",1,3,,"2019-08-10 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,3,,"2018-06-10 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,3,,"2015-07-21 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,3,,"2019-07-06 00:00:00"
Skogsalathettefly,"Cucullia lactucae",1,3,,"2019-06-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,3,,"2019-06-23 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,3,,"2019-06-20 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,2,,"2017-06-10 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,2,,"2017-08-04 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,2,,"2019-08-25 00:00:00"
"White-backed Marble","Hedya salicella",1,2,,"2019-07-26 00:00:00"
"Elm Smudge","Ypsolopha vittella",1,2,,"2018-08-22 00:00:00"
"Rose Tortrix","Archips rosana",1,2,,"2016-07-17 00:00:00"
"Brindled Ochre","Dasypolia templi",1,2,,"2014-09-27 00:00:00"
"March Tubic","Diurnea fagella",1,2,,"2019-04-25 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,2,,"2018-07-11 00:00:00"
"Dotted Border","Agriopis marginaria",1,2,,"2018-04-15 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,2,,"2016-07-17 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2017-07-01 00:00:00"
"Ashy Button","Acleris sparsana",1,2,,"2018-09-04 00:00:00"
,"Nematopogon robertella",1,2,,"2016-06-08 00:00:00"
,"Depressaria olerella",1,2,,"2019-04-30 00:00:00"
"Edinburgh Pug","Eupithecia intricata",1,2,,"2015-06-13 00:00:00"
"Scarce Heath","Coenonympha hero",1,2,,"2019-06-28 00:00:00"
"Flounced Rustic","Luperina testacea",1,2,,"2019-08-15 00:00:00"
"The Tissue","Triphosa dubitata",1,2,,"2020-01-04 00:00:00"
"Carrion Moth","Monopis weaverella",1,2,,"2019-06-16 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,2,,"2017-08-27 00:00:00"
"Sycamore Slender","Caloptilia hemidactylella",1,2,,"2019-05-26 00:00:00"
"Svartstripet kjukemøll","Nemapogon picarella",1,2,,"2018-06-03 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,2,,"2019-08-18 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,2,,"2014-06-15 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2019-04-23 00:00:00"
Springfrødråpemåler,"Ecliptopera capitata",1,2,,"2018-05-25 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,2,,"2019-06-24 00:00:00"
"Brindled Green","Dryobotodes eremita",1,2,,"2018-09-09 00:00:00"
"Oak Nycteoline","Nycteola revayana",1,2,,"2019-05-22 00:00:00"
"Scarce Black Arches","Nola aerugula",1,2,,"2017-07-14 00:00:00"
"Clay Triple-lines","Cyclophora linearia",1,2,,"2018-09-14 00:00:00"
"Dingy Mocha","Cyclophora pendularia",1,2,,"2016-06-24 00:00:00"
"Brindled Argent","Argyresthia curvella",1,2,,"2018-06-28 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,2,,"2018-07-19 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,2,,"2017-07-18 00:00:00"
"Brown-dotted Clothes Moth","Niditinea fuscella",1,2,,"2019-06-29 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,2,,"2019-06-16 00:00:00"
"Gooseberry Knot-horn","Zophodia grossulariella",1,2,,"2019-04-30 00:00:00"
"Bridge Roller","Ancylis uncella",1,2,,"2017-05-28 00:00:00"
"Fen Wainscot","Arenostola phragmitidis",1,2,,"2019-08-11 00:00:00"
"The Nutmeg","Anarta trifolii",1,2,,"2019-07-17 00:00:00"
"Ear Moth","Amphipoea oculea",1,2,,"2013-08-25 00:00:00"
"March Moth","Alsophila aescularia",1,2,,"2019-04-17 00:00:00"
"Hawthorn Ermel","Paraswammerdamia nebulella",1,2,,"2014-07-13 00:00:00"
"European (Essex) Skipper","Thymelicus lineola",1,2,,"2018-07-13 00:00:00"
"Red-necked Footman","Atolmis rubricollis",1,2,,"2018-06-25 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,2,,"2018-07-21 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,2,,"2018-07-11 00:00:00"
"Maple Pug","Eupithecia inturbata",1,2,,"2018-08-12 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2017-08-19 00:00:00"
,"Elachista dispilella/triatomea",1,2,,"2019-07-30 00:00:00"
"Rosy-Striped Knot-Horn","Oncocera semirubella",1,2,,"2019-08-03 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2015-12-10 00:00:00"
Ospetredreper,"Acossus terebra",1,1,,"2015-07-18 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2018-08-10 00:00:00"
"Marbled Coronet","Hadena confusa",1,1,,"2019-07-15 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2018-07-07 00:00:00"
"Toadflax Brocade","Calophasia lunula",1,1,,"2018-08-21 00:00:00"
"Rannoch Marble","Apotomis infida",1,1,,"2015-07-21 00:00:00"
"Double Kidney","Ipimorpha retusa",1,1,,"2019-08-10 00:00:00"
"Dark Spinach","Pelurga comitata",1,1,,"2018-08-10 00:00:00"
"Small Grey","Eudonia mercurella",1,1,,"2019-07-29 00:00:00"
"Lemon Bell","Thiodia citrana",1,1,,"2017-07-14 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",1,1,,"2017-06-20 00:00:00"
"Pine Shoot Moth","Rhyacionia buoliana",1,1,,"2018-09-02 00:00:00"
"Spruce Seed Moth","Cydia strobilella",1,1,,"2018-05-16 00:00:00"
"Scarce Hook-tip","Sabra harpagula",1,1,,"2017-07-14 00:00:00"
"Silver-dot Twitcher","Prochoreutis sehestediana",1,1,,"2019-08-18 00:00:00"
"Great Bell","Epiblema grandaevana",1,1,,"2018-06-28 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2019-07-16 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2018-05-27 00:00:00"
"Beech-green Carpet","Colostygia olivata",1,1,,"2015-08-13 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,1,,"2019-07-13 00:00:00"
,"Bucculatrix humiliella",1,1,,"2019-07-27 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2017-06-20 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2017-08-27 00:00:00"
,"Bryotropha galbanella",1,1,,"2016-06-10 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2019-07-13 00:00:00"
"Yellow-tipped Dwarf","Elachista bisulcella",1,1,,"2017-08-20 00:00:00"
,"Elachista tengstromi",1,1,,"2016-07-22 00:00:00"
,"Elachista utonella",1,1,,"2019-07-30 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2017-08-09 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2016-07-21 00:00:00"
,"Elachista humilis",1,1,,"2015-07-21 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2019-09-26 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,1,,"2019-07-13 00:00:00"
"Northern Groundling","Athrips tetrapunctella",1,1,,"2017-05-30 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",1,1,,"2018-07-11 00:00:00"
"Maple Slender","Caloptilia jurateae",1,1,,"2018-08-10 00:00:00"
"Ashworth's Rustic","Xestia ashworthii",1,1,,"2019-07-14 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2016-07-12 00:00:00"
"Scarce Alder Slender","Caloptilia falconipennella",1,1,,"2018-07-20 00:00:00"
"Marbled Grey","Bryophila raptricula",1,1,,"2019-07-13 00:00:00"
"Gold-fringed Drill","Dichrorampha vancouverana",1,1,,"2016-07-15 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2013-07-06 00:00:00"
"Grass Eggar","Lasiocampa trifolii",1,1,,"2019-08-15 00:00:00"
"Lunar Thorn","Selenia lunularia",1,1,,"2018-05-24 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2018-07-10 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2017-05-07 00:00:00"
"Aspen Pigmy","Stigmella assimilella",1,1,,"2017-06-04 00:00:00"
,"Phyllonorycter connexella",1,1,,"2018-08-09 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",1,1,,"2019-04-30 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2018-08-10 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,1,,"2018-06-17 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2015-06-21 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",1,1,,"2017-05-01 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2017-06-18 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-17 00:00:00"
"Dusky-lemon Sallow","Cirrhia gilvago",1,1,,"2019-09-01 00:00:00"
"Barred Sallow","Xanthia aurago",1,1,,"2014-09-21 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2013-06-22 00:00:00"
"Common Birch Bell","Epinotia immundana",1,1,,"2017-08-08 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2019-07-27 00:00:00"
Dvergsigdvikler,"Ancylis comptana",1,1,,"2015-08-30 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2019-05-23 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2014-08-10 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2014-07-23 00:00:00"
"Olive Pearl","Udea olivalis",1,1,,"2019-07-16 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2017-07-24 00:00:00"
"Dingy Shears","Apterogenum ypsillon",1,1,,"2018-07-11 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2018-06-26 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2014-06-15 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2019-07-12 00:00:00"
"Diamond-spot Pearl","Loxostege sticticalis",1,1,,"2019-08-25 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2016-05-29 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2019-04-22 00:00:00"
"The Gothic","Naenia typica",1,1,,"2016-08-07 00:00:00"
,"Coleophora hemerobiella",1,1,,"2018-07-04 00:00:00"
"White-spot Flat-body","Depressaria albipunctella",1,1,,"2018-05-26 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2014-07-23 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2019-07-13 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",1,1,,"2019-07-16 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2017-06-05 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,1,,"2016-07-15 00:00:00"
"Tau Emperor","Aglia tau",1,1,,"2018-05-24 00:00:00"
"Buff Long-horn","Nematopogon metaxella",1,1,,"2014-05-31 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,1,,"2018-05-25 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2014-08-05 00:00:00"
"Red Cosmet","Mompha locupletella",1,1,,"2016-05-24 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2020-03-31 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2018-07-24 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,1,,"2018-07-07 00:00:00"
,"Mompha idaei",1,1,,"2016-06-10 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,1,,"2018-07-05 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2019-04-25 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2013-08-08 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2015-07-18 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",1,1,,"2016-10-12 00:00:00"
"Blue-fleabane Conch","Cochylidia heydeniana",1,1,,"2018-05-11 00:00:00"
"Horse-chestnut Leaf Miner","Cameraria ohridella",1,1,,"2018-08-27 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,1,,"2017-09-11 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2019-07-17 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",1,1,,"2017-08-03 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,1,,"2016-06-22 00:00:00"
,"Agnoea josephinae",1,1,,"2016-07-10 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,1,,"2019-07-14 00:00:00"
"Brown Hairstreak","Thecla betulae",1,1,,"2015-09-06 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2017-08-12 00:00:00"
"Southern Midget","Phyllonorycter dubitella",1,1,,"2016-07-24 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2017-06-04 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2017-06-23 00:00:00"
"Alpine Blue","Plebejus orbitulus",1,1,,"2019-07-19 00:00:00"
,"Ectoedemia weaveri",1,1,,"2018-07-26 00:00:00"
"Clouded Apollo","Parnassius mnemosyne",1,1,,"2019-07-14 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2016-09-11 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2013-06-16 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2019-07-13 00:00:00"
"Pear Leaf Blister Moth","Leucoptera malifoliella",1,1,,"2019-06-16 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,1,,"2017-08-06 00:00:00"
,"Teleiodes luculella",1,1,,"2017-06-20 00:00:00"
"Northern Grizzled Skipper","Pyrgus centaureae",1,1,,"2019-07-15 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2017-07-14 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2019-07-11 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2019-05-14 00:00:00"
"Codling Moth","Cydia pomonella",1,1,,"2019-06-25 00:00:00"
"Scarce Tissue","Rheumaptera cervinalis",1,1,,"2018-05-24 00:00:00"
"Spruce Knot-horn","Dioryctria schuetzeella",1,1,,"2019-07-11 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2019-08-31 00:00:00"
"Purple Argent","Argyresthia albistria",1,1,,"2018-08-10 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",1,1,,"2017-07-14 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2013-09-29 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2019-01-01 00:00:00"
"American Wax Moth","Vitula serratilineella",1,1,,"2018-08-08 00:00:00"
"Chalk Rose Bell","Notocelia incarnatana",1,1,,"2018-07-20 00:00:00"
"White-border Neb","Isophrictis striatella",1,1,,"2018-07-11 00:00:00"
"Square Spot","Paradarisa consonaria",1,1,,"2018-05-24 00:00:00"
"Thistle Ermine","Myelois circumvoluta",1,1,,"2017-06-29 00:00:00"
,"Teleiodes flavimaculella",1,1,,"2017-06-17 00:00:00"
"Black-spot Flat-body","Agonopterix propinquella",1,1,,"2016-05-29 00:00:00"
"Small China-mark","Cataclysta lemnata",1,1,,"2014-07-25 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2016-07-15 00:00:00"
"Little Thorn","Cepphis advenaria",1,1,,"2016-06-04 00:00:00"
"Barred Rivulet","Perizoma bifaciata",1,1,,"2019-07-31 00:00:00"
Gulhodefly,"Eugraphe sigma",1,1,,"2019-07-13 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",1,1,,"2019-07-13 00:00:00"
Fjellprydvikler,"Phiaris obsoletana",1,1,,"2017-07-24 00:00:00"
"Double-striped Knot-horn","Cryptoblabes bistriga",1,1,,"2017-06-10 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2015-08-05 00:00:00"
"Sandy Carpet","Perizoma flavofasciata",1,1,,"2018-05-24 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2018-07-24 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2017-06-27 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2016-07-15 00:00:00"
"Currant Clearwing","Synanthedon tipuliformis",1,1,,"2019-06-21 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2017-06-29 00:00:00"
"Sussex Emerald","Thalera fimbrialis",1,1,,"2018-07-04 00:00:00"
Pjuskemåler,"Macaria fusca",1,1,,"2017-07-24 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,1,,"2017-06-20 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"2014-06-09 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2019-07-17 00:00:00"
"Orange-tailed Clearwing","Synanthedon andrenaeformis",1,1,,"2019-06-27 00:00:00"
,"Argyresthia pulchella",1,1,,"2018-07-05 00:00:00"
"Large Beech Piercer","Cydia fagiglandana",1,1,,"2018-05-16 00:00:00"
"Buttoned Snout","Hypena rostralis",1,1,,"2019-05-22 00:00:00"
"Ash-bark Knot-horn","Euzophera pinguis",1,1,,"2019-07-17 00:00:00"
"Silver-striped Marble","Celypha rivulana",1,1,,"2017-08-02 00:00:00"
"Black Groundling","Gelechia nigra",1,1,,"2019-07-30 00:00:00"
,"Chionodes lugubrella",1,1,,"2018-05-26 00:00:00"
"Marsh Grass-veneer","Crambus uliginosellus",1,1,,"2017-07-14 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2019-07-17 00:00:00"
,"Caryocolum cassella",1,1,,"2015-07-21 00:00:00"
