Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Barred Rowan Pygmy","Stigmella sorbi",1,1,,"2019-04-29 00:00:00"
Bjørkebredmøll,"Choreutis diana",1,1,,"2016-08-14 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-25 00:00:00"
,"Dichomeris latipennella",1,1,,"2018-06-27 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2015-06-19 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2013-07-18 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2017-06-15 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2011-07-01 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,1,,"2014-06-16 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2017-06-22 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2020-08-18 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2018-06-09 00:00:00"
Bremkålmott,"Evergestis limbata",1,1,,"2020-08-08 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2014-07-11 00:00:00"
Bakkestjernefjærmøll,"Oidaematophorus rogenhoferi",1,1,,"2016-07-26 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",1,1,,"2014-07-06 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2016-07-13 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2012-09-04 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2014-07-12 00:00:00"
,"Agnoea josephinae",1,1,,"2014-07-06 00:00:00"
"Goosefoot Owlet","Scythris limbella",1,1,,"2019-07-29 00:00:00"
"Golden Birch Midget","Phyllonorycter cavella",1,1,,"2019-05-21 00:00:00"
"Hypericum Pygmy","Ectoedemia septembrella",1,1,,"2016-06-13 00:00:00"
"White-clover Case-bearer","Coleophora frischella",1,1,,"2018-06-10 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2006-08-20 00:00:00"
,"Euhyponomeutoides ribesiella",1,1,,"2018-05-31 00:00:00"
"Small White","Pieris rapae",1,1,,"2006-09-22 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2012-06-25 00:00:00"
"American Wax Moth","Vitula serratilineella",1,1,,"2019-08-30 00:00:00"
"Dewick's Plusia","Macdunnoughia confusa",1,1,,"2015-08-27 00:00:00"
"White-border Neb","Isophrictis striatella",1,1,,"2017-07-21 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2022-06-26 00:00:00"
"Drab Clothes Moth","Haplotinea insectella",1,1,,"2023-06-28 00:00:00"
,"Gnorimoschema epithymella",1,1,,"2018-07-27 00:00:00"
,"Levipalpus hepatariella",1,1,,"2015-08-16 00:00:00"
,"Filatima incomptella",1,1,,"2022-06-10 00:00:00"
Fjellflatvikler,"Acleris implexana",1,1,,"2019-05-20 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2020-10-03 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2023-06-27 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2016-06-13 00:00:00"
"Yellow-legged Tortoiseshell","Nymphalis xanthomelas",1,1,,"2014-09-03 00:00:00"
,"Stigmella confusella/lapponica/sorbi",1,1,,"2014-05-19 00:00:00"
,"Ochsenheimeria urella",1,1,,"2019-07-23 00:00:00"
,"Coleophora virgaureae",1,1,,"2017-07-10 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2019-07-14 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2021-09-27 00:00:00"
