Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Burdock Neb","Metzneria lappella",1,1,,"2012-07-07 00:00:00"
"Meadow Neb","Metzneria metzneriella",1,1,,"2014-06-05 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2013-07-05 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2007-06-16 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2014-07-09 00:00:00"
"Feathered Slender","Caloptilia cuculipennella",1,1,,"2014-09-28 00:00:00"
,"Caloptilia suberinella",1,1,,"2014-07-23 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,1,,"2014-07-25 00:00:00"
"Dull Red Groundling","Bryotropha senectella",1,1,,"2013-07-18 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2018-07-13 00:00:00"
"Elder Pearl","Anania coronata",1,1,,"2014-06-21 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2016-06-04 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2023-08-14 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2005-08-01 00:00:00"
,"Lampronia rupella",1,1,,"2005-06-02 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2014-07-20 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2021-07-26 00:00:00"
,"Anacampsis temerella",1,1,,"2013-07-22 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2014-06-21 00:00:00"
"Heather Knot-horn","Pempelia palumbella",1,1,,"2007-07-26 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2008-07-26 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2008-07-26 00:00:00"
Tyttebærhakevikler,"Rhopobota ustomaculana",1,1,,"2021-07-28 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2018-07-01 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2014-07-24 00:00:00"
"Dark Tussock","Gynaephora fascelina",1,1,,"2021-06-05 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2014-07-12 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2013-07-18 00:00:00"
,"Argyresthia pulchella",1,1,,"2009-08-07 00:00:00"
"Apple Groundling","Gelechia rhombella",1,1,,"2014-07-23 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2005-07-29 00:00:00"
,"Caryocolum viscariella",1,1,,"2021-07-25 00:00:00"
"Coast Groundling","Caryocolum vicinella",1,1,,"2014-07-23 00:00:00"
,"Caryocolum marmorea",1,1,,"2009-07-23 00:00:00"
,"Caryocolum cassella",1,1,,"2014-07-23 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2010-01-24 00:00:00"
"The Vestal","Rhodometra sacraria",1,1,,"2013-08-10 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2011-07-07 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,1,,"2017-07-20 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"2016-06-03 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2014-05-22 00:00:00"
"Northern Groundling","Athrips tetrapunctella",1,1,,"2014-06-05 00:00:00"
"Elm Groundling","Carpatolechia fugitivella",1,1,,"2014-07-23 00:00:00"
"Pale Orache Case-bearer","Coleophora versurella",1,1,,"2021-07-13 00:00:00"
"Larch Pug","Eupithecia lariciata",1,1,,"2013-06-29 00:00:00"
"Coarse Hazel Pygmy","Stigmella floslactella",1,1,,"2018-07-15 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2021-08-07 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2021-07-28 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2013-07-18 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,1,,"2016-06-02 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2009-06-13 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,1,,"2014-07-13 00:00:00"
Fjellpraktvikler,"Aethes deutschiana",1,1,,"2007-06-30 00:00:00"
"Red-barred Tortrix","Ditula angustiorana",1,1,,"2019-07-23 00:00:00"
"Small White","Pieris rapae",1,1,,"2007-06-18 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2007-07-26 00:00:00"
"Crimson Speckled","Utetheisa pulchella",1,1,,"2022-11-07 00:00:00"
"Laburnum Leaf Miner","Leucoptera laburnella",1,1,,"2014-06-01 00:00:00"
"Striped Hawk-moth","Hyles livornica",1,1,,"2021-07-13 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,1,,"2010-07-10 00:00:00"
"Brown-veined Wainscot","Archanara dissoluta",1,1,,"2014-07-27 00:00:00"
"Valerian Pug","Eupithecia valerianata",1,1,,"2014-06-05 00:00:00"
"Dewick's Plusia","Macdunnoughia confusa",1,1,,"2012-08-25 00:00:00"
"Webb's Wainscot","Globia sparganii",1,1,,"2019-08-27 00:00:00"
"Yellow-spotted Lance-wing","Phaulernis fulviguttella",1,1,,"2013-07-25 00:00:00"
,"Oecophora bractella",1,1,,"2023-06-25 00:00:00"
"Alder Signal","Stathmopoda pedella",1,1,,"2023-08-13 00:00:00"
"Orache Case-bearer","Coleophora saxicolella",1,1,,"2021-07-13 00:00:00"
"White Prominent","Leucodonta bicoloria",1,1,,"2016-06-03 00:00:00"
,"Bryotropha similis/senectella/affinis/umb..",1,1,,"2018-07-14 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2015-08-06 00:00:00"
,"Rhyacionia duplana/logaea",1,1,,"2014-04-24 00:00:00"
"Small Mottled Willow","Spodoptera exigua",1,1,,"2015-08-24 00:00:00"
