Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Downland Argent";"Argyresthia abdominalis";1;1;;"2013-07-30 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2013-08-07 00:00:00"
"Moorland Dwarf";"Elachista kilmunella";1;1;;"2012-07-05 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2013-08-03 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2011-07-19 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;1;;"2012-08-11 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2010-06-06 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2013-07-21 00:00:00"
;"Phyllonorycter sagitella";1;1;;"2015-09-04 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";1;1;;"2009-05-13 00:00:00"
"Lichen Sober";"Dichomeris alacella";1;1;;"2010-07-20 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2009-05-30 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2012-07-05 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;1;;"2012-07-06 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2012-07-05 00:00:00"
"Lotus Case-bearer";"Coleophora discordella";1;1;;"2013-06-29 00:00:00"
"Unmarked Neb";"Eulamprotes unicolorella";1;1;;"2011-07-08 00:00:00"
"Hollyhock Seed Moth";"Pexicopia malvella";1;1;;"2010-07-30 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2011-05-19 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;1;;"2012-08-18 00:00:00"
Engglansvikler;"Cydia albipicta";1;1;;"2009-06-17 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2011-09-06 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2013-07-06 00:00:00"
;"Coleophora graminicolella";1;1;;"2009-06-16 00:00:00"
"Hawthorn Midget";"Phyllonorycter corylifoliella";1;1;;"2013-06-21 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2010-06-25 00:00:00"
;"Eriocrania semipurpurella/sangii";1;1;;"2019-04-30 00:00:00"
;"Dahlica lazuri";1;1;;"2011-05-19 00:00:00"
;"Callisto coffeella";1;1;;"2012-07-06 00:00:00"
"Narrow-bordered Five-spot Burnet";"Zygaena lonicerae";1;1;;"2017-07-21 00:00:00"
;"Euhyponomeutoides ribesiella";1;1;;"2012-07-19 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";1;1;;"2011-07-26 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2011-06-26 00:00:00"
"Speckled Case-bearer";"Coleophora sternipennella";1;1;;"2010-07-17 00:00:00"
Lavprydvikler;"Phiaris dissolutana";1;1;;"2010-07-30 00:00:00"
"Copper Ermel";"Roeslerstammia erxlebella";1;1;;"2014-06-06 00:00:00"
"Small Buckthorn Roller";"Ancylis obtusana";1;1;;"2011-06-26 00:00:00"
;"Epinotia cinereana";1;1;;"2019-08-01 00:00:00"
Lyngflatvikler;"Acleris fimbriana";1;1;;"2011-10-02 00:00:00"
;"Synanthedon aurivillii";1;1;;"2009-07-03 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2017-07-02 00:00:00"
