Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
;"Syncopacma cinctella/taeniolella/suecicella";1;1;;"2016-07-26 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2013-06-27 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2010-09-21 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2010-07-22 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2006-08-15 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2010-08-07 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2011-07-05 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;1;;"2010-09-07 00:00:00"
"Small Beech Pygmy";"Stigmella tityrella";1;1;;"2014-05-20 00:00:00"
"Green Long-horn";"Adela reaumurella";1;1;;"2014-05-20 00:00:00"
"Clouded Yellow";"Colias croceus";1;1;;"2005-08-20 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2011-07-05 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"1971-05-21 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2011-04-25 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2013-07-07 00:00:00"
;"Gelechiinae M. tenebrella/E. unicolorella";1;1;;"2015-06-30 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2013-07-16 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2016-07-28 00:00:00"
;"Neofriseria peliella";1;1;;"2011-07-20 00:00:00"
"September Thorn";"Ennomos erosaria";1;1;;"2010-09-07 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2012-05-01 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2010-08-31 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2010-04-08 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2013-06-30 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2016-08-19 00:00:00"
"Large Birch Pygmy";"Ectoedemia occultella";1;1;;"2014-05-20 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2010-07-03 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-04-25 00:00:00"
