Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2022-06-26 00:00:00"
"Drab Clothes Moth","Haplotinea insectella",1,1,,"2023-06-28 00:00:00"
,"Gnorimoschema epithymella",1,1,,"2018-07-27 00:00:00"
,"Levipalpus hepatariella",1,1,,"2015-08-16 00:00:00"
,"Filatima incomptella",1,1,,"2022-06-10 00:00:00"
Fjellflatvikler,"Acleris implexana",1,1,,"2019-05-20 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2020-10-03 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2023-06-27 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2016-06-13 00:00:00"
"Yellow-legged Tortoiseshell","Nymphalis xanthomelas",1,1,,"2014-09-03 00:00:00"
,"Stigmella confusella/lapponica/sorbi",1,1,,"2014-05-19 00:00:00"
,"Ochsenheimeria urella",1,1,,"2019-07-23 00:00:00"
,"Coleophora virgaureae",1,1,,"2017-07-10 00:00:00"
,"Klimeschiopsis kiningerella",1,1,,"2019-07-14 00:00:00"
"The Blackneck","Lygephila pastinum",1,1,,"2015-07-21 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2011-06-18 00:00:00"
