Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2009-06-05 00:00:00"
"Spruce Seed Moth","Cydia strobilella",1,1,,"2009-05-19 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2008-07-20 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,1,,"2010-05-16 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2009-06-09 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",1,1,,"2010-06-30 00:00:00"
"Brown-dotted Clothes Moth","Niditinea fuscella",1,1,,"2010-07-02 00:00:00"
"Brindled Clothes Moth","Niditinea striolella",1,1,,"2011-07-05 00:00:00"
,"Parornix loganella",1,1,,"2011-06-20 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2010-06-14 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2010-05-28 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2010-06-10 00:00:00"
"Spruce Argent","Argyresthia glabratella",1,1,,"2011-06-14 00:00:00"
,"Argyresthia bergiella",1,1,,"2011-06-02 00:00:00"
"Bronze Argent","Argyresthia arceuthina",1,1,,"2009-06-08 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,1,,"2009-07-23 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2008-08-21 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2009-07-03 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,1,,"2010-05-27 00:00:00"
"Yellow-tipped Dwarf","Elachista bisulcella",1,1,,"2012-05-26 00:00:00"
,"Elachista utonella",1,1,,"2011-06-06 00:00:00"
"Black-headed Dwarf","Elachista atricomella",1,1,,"2010-07-09 00:00:00"
"Moorland Dwarf","Elachista kilmunella",1,1,,"2010-05-16 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2012-07-07 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2009-06-30 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",1,1,,"2009-07-20 00:00:00"
,"Athrips pruinosella",1,1,,"2009-08-04 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,1,,"2009-08-10 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2010-05-06 00:00:00"
"Pine Groundling","Exoteleia dodecella",1,1,,"2009-08-11 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2011-08-15 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2009-05-20 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,1,,"2011-06-21 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2009-05-05 00:00:00"
"Coarse Hazel Pygmy","Stigmella floslactella",1,1,,"2010-04-29 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2009-04-22 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,1,,"2009-04-19 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",1,1,,"2009-04-23 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",1,1,,"2009-04-23 00:00:00"
"Lobster Moth","Stauropus fagi",1,1,,"2011-06-28 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2010-06-08 00:00:00"
"White-spotted Pug","Eupithecia tripunctaria",1,1,,"2009-06-12 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2009-06-05 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",1,1,,"2009-04-29 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2012-08-17 00:00:00"
"Gooseberry Knot-horn","Zophodia grossulariella",1,1,,"2009-05-22 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2011-06-03 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2009-05-27 00:00:00"
"Small Barred Long-horn","Adela croesella",1,1,,"2009-06-22 00:00:00"
,"Cauchas fibulella",1,1,,"2012-06-19 00:00:00"
,"Helcystogramma lineolella",1,1,,"2009-05-26 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2008-07-15 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,1,,"2009-07-05 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2011-05-10 00:00:00"
"Aspen Roller","Ancylis laetana",1,1,,"2009-06-21 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2012-05-25 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2010-07-13 00:00:00"
,"Sauterina hofmanniella",1,1,,"2009-06-05 00:00:00"
"Lotus Case-bearer","Coleophora discordella",1,1,,"2009-06-07 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2009-06-13 00:00:00"
"Brown Smoke","Taleporia tubulosa",1,1,,"2009-06-12 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2009-06-13 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2010-06-17 00:00:00"
"Diamond-spot Pearl","Loxostege sticticalis",1,1,,"2012-06-02 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2011-05-11 00:00:00"
"Brindled Tortrix","Ptycholoma lecheana",1,1,,"2009-06-22 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2010-06-10 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,1,,"2011-07-02 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2011-06-04 00:00:00"
"Painted Neb","Eulamprotes wilkella",1,1,,"2009-07-02 00:00:00"
"White Plume","Pterophorus pentadactyla",1,1,,"2011-07-04 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,1,,"2011-06-27 00:00:00"
"Juniper Conch","Aethes rutilana",1,1,,"2011-06-16 00:00:00"
"Burdock Conch","Aethes rubigana",1,1,,"2011-06-17 00:00:00"
,"Hypercallia citrinalis",1,1,,"2009-07-28 00:00:00"
"Pine Marble","Piniphila bifasciana",1,1,,"2010-07-06 00:00:00"
"Large Clover Case-bearer","Coleophora trifolii",1,1,,"2009-07-04 00:00:00"
"Hollyhock Seed Moth","Pexicopia malvella",1,1,,"2009-07-04 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,1,,"2009-07-14 00:00:00"
"Vetch Sober","Aproaerema anthyllidella",1,1,,"2010-06-30 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,1,,"2009-07-18 00:00:00"
,"Euhyponomeuta stannella",1,1,,"2012-06-15 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2012-07-05 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2010-08-06 00:00:00"
Springfrøvikler,"Pristerognatha penthinana",1,1,,"2009-06-06 00:00:00"
"September Thorn","Ennomos erosaria",1,1,,"2009-08-16 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,1,,"2010-07-29 00:00:00"
"Pimpinel Pug","Eupithecia pimpinellata",1,1,,"2009-08-16 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",1,1,,"2009-08-05 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",1,1,,"2012-06-28 00:00:00"
"Orchard Ermine","Yponomeuta padella",1,1,,"2009-07-28 00:00:00"
"Grey Ermine","Yponomeuta sedella",1,1,,"2009-08-02 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,1,,"2011-07-06 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2011-07-02 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2011-07-05 00:00:00"
,"Agnoea josephinae",1,1,,"2008-08-15 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,1,,"2010-06-20 00:00:00"
"Long-streak Midget","Phyllonorycter salicicolella",1,1,,"2011-05-27 00:00:00"
"Southern Midget","Phyllonorycter dubitella",1,1,,"2010-08-10 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2010-05-31 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,1,,"2008-06-29 00:00:00"
"Winter Shade","Tortricodes alternella",1,1,,"2010-05-08 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,1,,"2010-08-24 00:00:00"
,"Diplodoma laichartingella",1,1,,"2010-07-03 00:00:00"
,"Dahlica lazuri",1,1,,"2010-05-05 00:00:00"
,"Xystophora pulveratella",1,1,,"2010-06-09 00:00:00"
,"Callisto coffeella",1,1,,"2012-05-24 00:00:00"
"Yellow-headed Tubic","Agnoea flavifrontella",1,1,,"2010-06-20 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2011-07-08 00:00:00"
"Meadow Case-bearer","Coleophora mayrella",1,1,,"2010-06-10 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2008-08-12 00:00:00"
"Spruce-bark Piercer","Cydia indivisa",1,1,,"2010-07-04 00:00:00"
"The Lackey","Malacosoma neustria",1,1,,"2010-07-28 00:00:00"
"Round-winged Muslin","Thumatha senex",1,1,,"2012-06-24 00:00:00"
"Forest Case-bearer","Coleophora ibipennella",1,1,,"2010-07-05 00:00:00"
,"Metalampra cinnamomea",1,1,,"2010-07-26 00:00:00"
"Agate Knot-horn","Nyctegretis lineana",1,1,,"2010-07-16 00:00:00"
,"Euhyponomeutoides albithoracellus",1,1,,"2008-07-15 00:00:00"
,"Infurcitinea ignicomella",1,1,,"2011-06-28 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,1,,"2010-08-09 00:00:00"
"Humped Crest","Psoricoptera gibbosella",1,1,,"2010-08-25 00:00:00"
"American Wax Moth","Vitula serratilineella",1,1,,"2010-09-10 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2012-06-11 00:00:00"
"Oak Satin Lift","Heliozela sericiella",1,1,,"2011-05-11 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",1,1,,"2011-06-25 00:00:00"
,"Tinagma perdicella",1,1,,"2011-06-15 00:00:00"
"Black-patch Piercer","Pammene ochsenheimeriana",1,1,,"2011-06-21 00:00:00"
"Bitter-cress Smudge","Eidophasia messingiella",1,1,,"2011-06-26 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2011-07-01 00:00:00"
"Drab Clothes Moth","Haplotinea insectella",1,1,,"2011-08-16 00:00:00"
,"Gnorimoschema epithymella",1,1,,"2011-08-03 00:00:00"
"Common Fan-foot","Pechipogo strigilata",1,1,,"2012-07-13 00:00:00"
,"Eucosma metzneriana",1,1,,"2013-06-17 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2008-07-11 00:00:00"
,"Rhyacionia duplana/logaea",1,1,,"2011-04-18 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2008-05-02 00:00:00"
"Small White","Pieris rapae",1,1,,"2007-05-12 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2007-03-21 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-03-27 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2007-04-29 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2007-06-04 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2007-03-28 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2007-05-27 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2007-06-15 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2007-05-22 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2007-07-14 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2005-06-30 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2007-07-04 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2006-07-06 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2009-07-18 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2007-04-16 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2008-06-26 00:00:00"
"Bog Fritillary","Boloria eunomia",1,1,,"2008-06-03 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2009-07-17 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2008-04-26 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2007-06-26 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2010-05-25 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2009-07-15 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2008-06-24 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,1,,"2011-07-06 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2007-05-25 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"2007-05-24 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2011-06-16 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2007-06-05 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",1,1,,"2010-06-04 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",1,1,,"2010-06-10 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2009-06-07 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",1,1,,"2010-06-09 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2007-05-30 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2008-05-27 00:00:00"
"Rush Veneer","Nomophila noctuella",1,1,,"2009-09-04 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,1,,"2005-06-17 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2007-07-20 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2007-07-16 00:00:00"
"The Shark","Cucullia umbratica",1,1,,"2007-08-07 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,1,,"2012-06-01 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2007-05-09 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2007-06-09 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,1,,"2007-07-22 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2009-08-05 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,1,,"2010-08-09 00:00:00"
"The Spectacle","Abrostola tripartita",1,1,,"2008-08-04 00:00:00"
"Dark Spectacle","Abrostola triplasia",1,1,,"2012-07-04 00:00:00"
"Scarce Dagger","Acronicta auricoma",1,1,,"2008-07-14 00:00:00"
"Alder Moth","Acronicta alni",1,1,,"2008-08-12 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2010-06-28 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"2009-06-22 00:00:00"
"Light Know Grass","Acronicta menyanthidis",1,1,,"2009-05-26 00:00:00"
"Grey Dagger","Acronicta psi",1,1,,"2011-07-06 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2007-10-21 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2007-09-02 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2007-10-05 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2007-10-16 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2006-05-16 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,1,,"2010-07-16 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2009-04-12 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2008-07-07 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,1,,"2007-09-08 00:00:00"
"Crinan Ear","Amphipoea crinanensis",1,1,,"2008-08-16 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,1,,"2007-09-01 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2007-08-28 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2007-08-16 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,1,,"2006-08-09 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2006-08-26 00:00:00"
"The Nutmeg","Anarta trifolii",1,1,,"2011-08-06 00:00:00"
"Orange Moth","Angerona prunaria",1,1,,"2009-06-28 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2009-04-08 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2009-04-20 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2007-04-18 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,1,,"2009-04-22 00:00:00"
"Northern Drab","Orthosia opima",1,1,,"2006-06-17 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2009-04-16 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2009-06-15 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2007-07-13 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2009-07-20 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2009-07-18 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2010-07-27 00:00:00"
"Slender Brindle","Apamea scolopacina",1,1,,"2007-08-03 00:00:00"
"Lilac Beauty","Apeira syringaria",1,1,,"2010-07-03 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2006-07-05 00:00:00"
"Garden Tiger","Arctia caja",1,1,,"2008-07-24 00:00:00"
"Gold Spangle","Autographa bractea",1,1,,"2008-07-19 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2011-07-10 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2006-08-21 00:00:00"
Flame,"Axylia putris",1,1,,"2007-08-01 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2007-06-17 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2007-05-07 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2007-08-08 00:00:00"
"Orange Sallow","Tiliacea citrago",1,1,,"2008-08-28 00:00:00"
"Barred Sallow","Xanthia aurago",1,1,,"2012-09-10 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2007-09-09 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2007-08-29 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2006-07-17 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2010-08-12 00:00:00"
