Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2015-06-30 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2013-07-16 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2016-07-28 00:00:00"
,"Neofriseria peliella",1,1,,"2011-07-20 00:00:00"
"September Thorn","Ennomos erosaria",1,1,,"2010-09-07 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2012-05-01 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2010-08-31 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2010-04-08 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2013-06-30 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,1,,"2016-08-19 00:00:00"
"Large Birch Pygmy","Ectoedemia occultella",1,1,,"2014-05-20 00:00:00"
Jordengmott,"Anania terrealis",1,1,,"2010-07-03 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2011-04-25 00:00:00"
