Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Birch","Aethalura punctulata",1,1,,"2014-06-07 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2017-06-12 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,1,,"2017-07-22 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,1,,"2018-06-23 00:00:00"
"Brown-veined Wainscot","Archanara dissoluta",1,1,,"2017-07-22 00:00:00"
"Brown Alder Bell","Epinotia sordidana",1,1,,"2012-09-01 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2012-07-26 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2017-07-22 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",1,1,,"2016-06-18 00:00:00"
"Birch Knot-horn","Ortholepis betulae",1,1,,"2017-07-12 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2017-07-12 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2012-07-26 00:00:00"
Flekkflatfly,"Conistra rubiginosa",1,1,,"2013-11-02 00:00:00"
,"Depressaria depressana",1,1,,"2014-06-07 00:00:00"
"New Pine Knot-horn","Dioryctria sylvestrella",1,1,,"2015-08-15 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,1,,"2022-06-09 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2015-08-15 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,1,,"2012-05-27 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2017-07-22 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2017-07-22 00:00:00"
"Bulrush Veneer","Calamotropha paludella",1,1,,"2017-07-22 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2012-09-01 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2012-09-02 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2018-06-23 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,1,,"2017-07-22 00:00:00"
"Spotted Dowd","Hypatopa binotella",1,1,,"2017-07-12 00:00:00"
"Currant Pug","Eupithecia assimilata",1,1,,"2017-07-12 00:00:00"
,"Phalonidia manniana/udana",1,1,,"2016-06-18 00:00:00"
"Black-headed Conch","Cochylis atricapitana",1,1,,"2017-07-23 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2016-06-18 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2017-06-12 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2019-07-13 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2012-03-25 00:00:00"
"Oak Hook-tip","Watsonalla binaria",1,1,,"2013-09-07 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2017-06-24 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2017-06-13 00:00:00"
"Pine Lappet","Dendrolimus pini",1,1,,"2015-08-15 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2012-09-01 00:00:00"
,"Denisia similella",1,1,,"2017-07-23 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2017-06-13 00:00:00"
"Yellow-backed Clothes Moth","Monopis obviella",1,1,,"2016-06-18 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2017-06-24 00:00:00"
"Little Dwarf","Elachista canapennella",1,1,,"2017-06-12 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,1,,"2012-09-01 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2017-07-22 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,1,,"2012-07-26 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2016-06-18 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",1,1,,"2017-07-23 00:00:00"
"Lys knoppurtengvikler","Eucosma fulvana",1,1,,"2017-07-22 00:00:00"
"Bordered Beauty","Epione repandaria",1,1,,"2015-08-15 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,1,,"2017-07-22 00:00:00"
"Maritime Bell","Eucosma lacteana",1,1,,"2017-07-22 00:00:00"
"Clouded Slender","Caloptilia populetorum",1,1,,"2017-07-12 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,1,,"2017-07-22 00:00:00"
"Sycamore Slender","Caloptilia hemidactylella",1,1,,"2017-06-13 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2012-07-26 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2017-06-13 00:00:00"
"The Cinnabar","Tyria jacobaeae",1,1,,"2019-07-12 00:00:00"
"Pale Corn Clothes Moth","Nemapogon variatella",1,1,,"2014-06-07 00:00:00"
"Barred White Clothes Moth","Nemapogon clematella",1,1,,"2017-07-23 00:00:00"
"Svartflekket kjukemøll","Nemapogon nigralbella",1,1,,"2015-08-22 00:00:00"
"Ribwort Slender","Aspilapteryx tringipennella",1,1,,"2014-06-08 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2015-08-15 00:00:00"
"Lyme Grass","Longalatedes elymi",1,1,,"2012-06-11 00:00:00"
,"Chionodes electella",1,1,,"2017-07-12 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2016-06-18 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2016-06-18 00:00:00"
Sumpengmott,"Anania perlucidalis",1,1,,"2016-06-18 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2015-08-15 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2017-06-13 00:00:00"
"White-headed Ermel","Paraswammerdamia albicapitella",1,1,,"2012-07-26 00:00:00"
"Lime Bent-wing","Bucculatrix thoracella",1,1,,"2014-06-07 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,1,,"2012-09-01 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2016-06-18 00:00:00"
"Daisy Bent-wing","Bucculatrix nigricomella",1,1,,"2014-06-07 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2017-07-12 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2012-07-26 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2017-07-23 00:00:00"
Sanddynenebbmott,"Catoptria fulgidella",1,1,,"2015-08-15 00:00:00"
"Flounced Rustic","Luperina testacea",1,1,,"2015-08-15 00:00:00"
