Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Rosenkjukemøll;"Agnathosia mendicella";1;3;;"2019-08-04 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;3;;"2018-08-09 00:00:00"
;"Harpella forficella";1;3;;"2019-07-30 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;2;;"2019-08-18 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;2;;"2019-05-22 00:00:00"
"Svartstripet kjukemøll";"Nemapogon picarella";1;2;;"2018-06-03 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;2;;"2019-07-29 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";1;2;;"2019-05-26 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;2;;"2018-07-21 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;2;;"2017-06-16 00:00:00"
"Carrion Moth";"Monopis weaverella";1;2;;"2019-06-16 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;2;;"2018-09-09 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;2;;"2018-05-25 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2015-06-13 00:00:00"
;"Depressaria olerella";1;2;;"2019-04-30 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;2;;"2018-06-28 00:00:00"
;"Nematopogon robertella";1;2;;"2016-06-08 00:00:00"
"Garden Dart";"Euxoa nigricans";1;2;;"2019-08-10 00:00:00"
"Dark-striped Groundling";"Gelechia sororculella";1;2;;"2017-07-18 00:00:00"
"November Tubic";"Diurnea lipsiella";1;2;;"2018-10-14 00:00:00"
"Fen Wainscot";"Arenostola phragmitidis";1;2;;"2019-08-11 00:00:00"
"March Tubic";"Diurnea fagella";1;2;;"2019-04-25 00:00:00"
"Maple Pug";"Eupithecia inturbata";1;2;;"2018-08-12 00:00:00"
"Small Square-spot";"Diarsia rubi";1;2;;"2019-06-20 00:00:00"
"Brown-dotted Clothes Moth";"Niditinea fuscella";1;2;;"2019-06-29 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;2;;"2017-08-27 00:00:00"
"Ear Moth";"Amphipoea oculea";1;2;;"2013-08-25 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;2;;"2019-05-26 00:00:00"
"Rose Tortrix";"Archips rosana";1;2;;"2016-07-17 00:00:00"
"White-backed Marble";"Hedya salicella";1;2;;"2019-07-26 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;2;;"2019-08-25 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;2;;"2017-08-04 00:00:00"
Vårbåndvikler;"Philedonides lunana";1;2;;"2019-06-16 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;2;;"2019-07-11 00:00:00"
"Gooseberry Knot-horn";"Zophodia grossulariella";1;2;;"2019-04-30 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;2;;"2017-07-17 00:00:00"
"Bridge Roller";"Ancylis uncella";1;2;;"2017-05-28 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;2;;"2017-06-10 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;2;;"2017-06-29 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;2;;"2016-07-17 00:00:00"
"Hollyhock Seed Moth";"Pexicopia malvella";1;2;;"2019-07-09 00:00:00"
"Hawthorn Ermel";"Paraswammerdamia nebulella";1;2;;"2014-07-13 00:00:00"
"Large White";"Pieris brassicae";1;2;;"2019-07-10 00:00:00"
"Meadow Brown";"Maniola jurtina";1;2;;"2019-07-26 00:00:00"
"Rosy-Striped Knot-Horn";"Oncocera semirubella";1;2;;"2019-08-03 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;2;;"2019-07-10 00:00:00"
"Translucent Pearl";"Paratalanta hyalinalis";1;2;;"2014-06-15 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;2;;"2018-06-25 00:00:00"
Sumpengmott;"Anania perlucidalis";1;2;;"2019-06-30 00:00:00"
"Dingy Mocha";"Cyclophora pendularia";1;2;;"2016-06-24 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;2;;"2019-06-24 00:00:00"
;"Ectoedemia weaveri";1;1;;"2018-07-26 00:00:00"
;"Mompha idaei";1;1;;"2016-06-10 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2019-04-25 00:00:00"
"White-line Dart";"Euxoa tritici";1;1;;"2017-08-27 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2013-09-29 00:00:00"
"Gold Spot";"Plusia festucae";1;1;;"2019-08-31 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2016-08-21 00:00:00"
"Lys ospeflatvikler";"Acleris roscidana";1;1;;"2019-04-22 00:00:00"
"Black Groundling";"Gelechia nigra";1;1;;"2019-07-30 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2017-08-12 00:00:00"
"Sussex Emerald";"Thalera fimbrialis";1;1;;"2018-07-04 00:00:00"
"Dusky-lemon Sallow";"Cirrhia gilvago";1;1;;"2019-09-01 00:00:00"
;"Caryocolum cassella";1;1;;"2015-07-21 00:00:00"
"Barred Sallow";"Xanthia aurago";1;1;;"2014-09-21 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2017-06-16 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2013-06-22 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;1;;"2019-06-25 00:00:00"
"Gylden gullrispraktvikler";"Phalonidia curvistrigana";1;1;;"2018-07-07 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2019-07-27 00:00:00"
"Rannoch Marble";"Apotomis infida";1;1;;"2015-07-21 00:00:00"
"Pear Leaf Blister Moth";"Leucoptera malifoliella";1;1;;"2019-06-16 00:00:00"
"Dark Smudge";"Ypsolopha horridella";1;1;;"2018-07-18 00:00:00"
;"Teleiodes flavimaculella";1;1;;"2017-06-17 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2019-01-01 00:00:00"
"Small Quaker";"Orthosia cruda";1;1;;"2019-04-28 00:00:00"
"Pied Smudge";"Ypsolopha sequella";1;1;;"2015-09-12 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;1;;"2018-05-16 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2013-06-16 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;1;;"2017-08-06 00:00:00"
"Mint Bent-wing";"Pseudopostega crepusculella";1;1;;"2018-07-19 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2019-06-04 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2018-05-27 00:00:00"
"Little Thorn";"Cepphis advenaria";1;1;;"2016-06-04 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;1;;"2016-07-15 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2017-07-09 00:00:00"
"Variable Smudge";"Ypsolopha ustella";1;1;;"2019-07-11 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2014-06-09 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"2014-07-25 00:00:00"
"Yellow-tipped Dwarf";"Elachista bisulcella";1;1;;"2017-08-20 00:00:00"
;"Elachista tengstromi";1;1;;"2016-07-22 00:00:00"
;"Elachista utonella";1;1;;"2019-07-30 00:00:00"
"Marsh Dwarf";"Elachista alpinella";1;1;;"2017-08-09 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2016-07-21 00:00:00"
Engglassvinge;"Bembecia ichneumoniformis";1;1;;"2017-06-29 00:00:00"
"Codling Moth";"Cydia pomonella";1;1;;"2019-06-25 00:00:00"
"Northern Groundling";"Athrips tetrapunctella";1;1;;"2017-05-30 00:00:00"
"Strawberry Tortrix";"Acleris comariana";1;1;;"2014-08-10 00:00:00"
"Buttoned Snout";"Hypena rostralis";1;1;;"2019-05-22 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2018-08-08 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2018-07-20 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2016-07-21 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2016-07-15 00:00:00"
"Spruce Knot-horn";"Dioryctria schuetzeella";1;1;;"2019-07-11 00:00:00"
Bånddvergmåler;"Eupithecia sinuosaria";1;1;;"2018-07-10 00:00:00"
;"Bucculatrix humiliella";1;1;;"2019-07-27 00:00:00"
"Aspen Pigmy";"Stigmella assimilella";1;1;;"2017-06-04 00:00:00"
"Great Bell";"Epiblema grandaevana";1;1;;"2018-06-28 00:00:00"
"Brown Oak Slender";"Acrocercops brongniardella";1;1;;"2019-04-30 00:00:00"
;"Coleophora hemerobiella";1;1;;"2018-07-04 00:00:00"
"White-spotted Pug";"Eupithecia tripunctaria";1;1;;"2018-06-17 00:00:00"
"Buckthorn Bent-wing";"Bucculatrix frangutella";1;1;;"2017-06-20 00:00:00"
"Silver-dot Twitcher";"Prochoreutis sehestediana";1;1;;"2019-08-18 00:00:00"
;"Cauchas fibulella";1;1;;"2017-06-17 00:00:00"
"Water Ermine";"Spilosoma urticae";1;1;;"2017-06-15 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2018-07-07 00:00:00"
"Hornet Moth";"Sesia apiformis";1;1;;"2016-07-15 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;1;;"2019-08-17 00:00:00"
"The Gothic";"Naenia typica";1;1;;"2016-08-07 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2019-07-29 00:00:00"
Ospemåler;"Epirranthis diversata";1;1;;"2019-04-22 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2018-07-21 00:00:00"
"Common Birch Bell";"Epinotia immundana";1;1;;"2017-08-08 00:00:00"
"Pine Shoot Moth";"Rhyacionia buoliana";1;1;;"2018-09-02 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2017-06-18 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;1;;"2016-09-08 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2019-07-27 00:00:00"
"Diamond-spot Pearl";"Loxostege sticticalis";1;1;;"2019-08-25 00:00:00"
"Wood-rush Case-bearer";"Coleophora otidipennella";1;1;;"2016-05-29 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"2019-06-15 00:00:00"
;"Teleiodes luculella";1;1;;"2017-06-20 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2017-08-03 00:00:00"
"False-heath Fritillary";"Melitaea diamina";1;1;;"2019-06-22 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2014-07-23 00:00:00"
"Two-spotted Neb";"Eulamprotes atrella";1;1;;"2018-07-21 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-07-25 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;1;;"2016-07-15 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2018-07-24 00:00:00"
"Small Grey";"Eudonia mercurella";1;1;;"2019-07-29 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2014-06-08 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2016-07-17 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2014-06-15 00:00:00"
"Dusky Thorn";"Ennomos fuscantaria";1;1;;"2018-07-24 00:00:00"
"August Thorn";"Ennomos quercinaria";1;1;;"2019-06-19 00:00:00"
"Barred Rivulet";"Perizoma bifaciata";1;1;;"2019-07-31 00:00:00"
"Small Long-horn";"Nemophora minimella";1;1;;"2016-07-12 00:00:00"
"Short-cloaked Black Arches";"Nola cucullatella";1;1;;"2019-06-25 00:00:00"
"Double Kidney";"Ipimorpha retusa";1;1;;"2019-08-10 00:00:00"
;"Bryotropha galbanella";1;1;;"2016-06-10 00:00:00"
"Obscure Groundling";"Bryotropha similis";1;1;;"2017-06-16 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2018-06-03 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;1;;"2015-08-06 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;1;;"2019-09-26 00:00:00"
"Orchard Ermine";"Yponomeuta padella";1;1;;"2013-08-08 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2019-08-31 00:00:00"
"White-speckled Clothes Moth";"Nemapogon wolffiella";1;1;;"2019-06-29 00:00:00"
"Small China-mark";"Cataclysta lemnata";1;1;;"2014-07-25 00:00:00"
"Alder Signal";"Stathmopoda pedella";1;1;;"2016-07-15 00:00:00"
"Blue-fleabane Conch";"Cochylidia heydeniana";1;1;;"2018-05-11 00:00:00"
"Scarce Alder Slender";"Caloptilia falconipennella";1;1;;"2018-07-20 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2017-04-02 00:00:00"
;"Phyllonorycter connexella";1;1;;"2018-08-09 00:00:00"
Ospetredreper;"Acossus terebra";1;1;;"2015-07-18 00:00:00"
"Stor lakrismjeltsekkmøll";"Coleophora gallipennella";1;1;;"2016-06-22 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2017-08-02 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2016-07-13 00:00:00"
"Large Beech Piercer";"Cydia fagiglandana";1;1;;"2018-05-16 00:00:00"
;"Agnoea josephinae";1;1;;"2016-07-10 00:00:00"
"Black-spot Flat-body";"Agonopterix propinquella";1;1;;"2016-05-29 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2019-06-10 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2017-06-20 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2017-07-28 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2017-06-15 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2018-07-14 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2018-05-27 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2015-08-13 00:00:00"
"Thistle Ermine";"Myelois circumvoluta";1;1;;"2017-06-29 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2019-07-10 00:00:00"
"White-spot Flat-body";"Depressaria albipunctella";1;1;;"2018-05-26 00:00:00"
"Southern Midget";"Phyllonorycter dubitella";1;1;;"2016-07-24 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";1;1;;"2017-06-04 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2014-07-20 00:00:00"
;"Ectoedemia sericopeza";1;1;;"2019-06-29 00:00:00"
"Double-striped Knot-horn";"Cryptoblabes bistriga";1;1;;"2017-06-10 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2014-07-13 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2017-06-05 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2017-08-19 00:00:00"
"Buff Long-horn";"Nematopogon metaxella";1;1;;"2014-05-31 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"2018-05-25 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2015-08-05 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2014-08-05 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;1;;"2019-08-03 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;1;;"2017-08-11 00:00:00"
