Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Diamond-spot Pearl";"Loxostege sticticalis";1;1;;"2020-08-14 00:00:00"
"Red Underwing";"Catocala nupta";1;1;;"2020-10-07 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";1;1;;"2010-07-08 00:00:00"
"Pinion-streaked Snout";"Schrankia costaestrigalis";1;1;;"2019-07-23 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2013-07-26 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2020-05-30 00:00:00"
"Brown-spot Flat-body";"Agonopterix alstromeriana";1;1;;"2010-09-01 00:00:00"
"Vetch Sober";"Aproaerema anthyllidella";1;1;;"2013-08-03 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2022-06-20 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2017-06-21 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2013-08-09 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2015-08-15 00:00:00"
"Long-streak Midget";"Phyllonorycter salicicolella";1;1;;"2011-06-10 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;1;;"2015-08-16 00:00:00"
"Nut Leaf Blister Moth";"Phyllonorycter coryli";1;1;;"2011-06-11 00:00:00"
Dvergbjørkkveldvikler;"Epinotia indecorana";1;1;;"2015-08-18 00:00:00"
;"Ectoedemia weaveri";1;1;;"2011-08-17 00:00:00"
"Hypericum Pygmy";"Ectoedemia septembrella";1;1;;"2011-05-19 00:00:00"
"Black-spot Sallow Pygmy";"Ectoedemia intimella";1;1;;"2015-06-16 00:00:00"
"Virgin Pygmy";"Ectoedemia argyropeza";1;1;;"2014-06-07 00:00:00"
"White-banded Pygmy";"Ectoedemia albifasciella";1;1;;"2010-07-05 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2013-08-03 00:00:00"
"Broken-barred Pygmy";"Ectoedemia minimella";1;1;;"2021-06-05 00:00:00"
"Lesser Wax Moth";"Achroia grisella";1;1;;"2016-09-15 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2015-08-23 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2005-08-09 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2010-07-20 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2023-08-24 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"1971-07-06 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2008-08-08 00:00:00"
"Yellow-spotted Lance-wing";"Phaulernis fulviguttella";1;1;;"2010-07-14 00:00:00"
"Sloe Pug";"Pasiphila chloerata";1;1;;"2023-07-10 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;1;;"2015-08-24 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;1;;"2006-08-11 00:00:00"
"Red-headed Bell";"Zeiraphera rufimitrana";1;1;;"2021-07-27 00:00:00"
"Coast Dart";"Euxoa cursoria";1;1;;"1970-08-18 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2013-07-28 00:00:00"
"Dark Thistle Case-bearer";"Coleophora paripennella";1;1;;"2021-06-06 00:00:00"
"Grå furuskuddvikler";"Rhyacionia duplana";1;1;;"2014-03-30 00:00:00"
;"Coleophora squalorella";1;1;;"2013-08-03 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;1;;"2008-08-04 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2016-06-14 00:00:00"
"Small Grey";"Eudonia mercurella";1;1;;"2015-08-05 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;1;;"2008-07-25 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2013-07-14 00:00:00"
"Striped Bright";"Phylloporia bistrigella";1;1;;"2012-07-24 00:00:00"
;"Bryotropha galbanella";1;1;;"2015-07-30 00:00:00"
"Broad-blotch Drill";"Dichrorampha alpinana";1;1;;"2020-07-22 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"2021-08-08 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2006-05-06 00:00:00"
"Pale Red Slender";"Caloptilia elongella";1;1;;"2013-05-19 00:00:00"
"Sandhill Knot-horn";"Anerastia lotella";1;1;;"2015-08-18 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2007-07-08 00:00:00"
"Downland Bell";"Rhopobota stagnana";1;1;;"1983-06-04 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2008-07-25 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2014-07-20 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;1;;"2015-10-09 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2011-06-27 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2014-05-28 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2006-08-15 00:00:00"
"Pearly Underwing";"Peridroma saucia";1;1;;"2006-09-29 00:00:00"
"The Cinnabar";"Tyria jacobaeae";1;1;;"2019-06-07 00:00:00"
"Water Ermine";"Spilosoma urticae";1;1;;"2004-06-08 00:00:00"
;"Denisia similella";1;1;;"2018-06-01 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2013-08-03 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2008-07-24 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2009-07-29 00:00:00"
;"Epinotia cinereana";1;1;;"2011-08-04 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2018-07-27 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2006-08-14 00:00:00"
"Bramble False-feather";"Schreckensteinia festaliella";1;1;;"2014-06-10 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;1;;"2010-06-16 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;1;;"2006-08-22 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2008-09-11 00:00:00"
;"Prolita sexpunctella";1;1;;"2006-05-21 00:00:00"
;"Epinotia pusillana";1;1;;"2021-07-26 00:00:00"
"Hawthorn Argent";"Argyresthia bonnetella";1;1;;"2018-08-17 00:00:00"
