Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Argyresthia bergiella",1,1,,"2011-06-02 00:00:00"
,"Argyresthia arceuthina",1,1,,"2009-06-08 00:00:00"
,"Argyresthia abdominalis",1,1,,"2009-07-23 00:00:00"
,"Argyresthia aurulentella",1,1,,"2008-08-21 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2009-07-03 00:00:00"
,"Elachista subalbidella",1,1,,"2010-05-27 00:00:00"
,"Elachista bisulcella",1,1,,"2012-05-26 00:00:00"
,"Elachista utonella",1,1,,"2011-06-06 00:00:00"
,"Elachista atricomella",1,1,,"2010-07-09 00:00:00"
,"Elachista kilmunella",1,1,,"2010-05-16 00:00:00"
,"Elachista alpinella",1,1,,"2012-07-07 00:00:00"
,"Elachista albifrontella",1,1,,"2009-06-30 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2009-07-20 00:00:00"
,"Athrips pruinosella",1,1,,"2009-08-04 00:00:00"
,"Carpatolechia alburnella",1,1,,"2009-08-10 00:00:00"
,"Carpatolechia proximella",1,1,,"2010-05-06 00:00:00"
,"Exoteleia dodecella",1,1,,"2009-08-11 00:00:00"
,"Hypatima rhomboidella",1,1,,"2011-08-15 00:00:00"
,"Coleophora striatipennella",1,1,,"2009-05-20 00:00:00"
,"Coleophora albidella",1,1,,"2011-06-21 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,1,,"2009-05-05 00:00:00"
,"Stigmella floslactella",1,1,,"2010-04-29 00:00:00"
,"Stigmella salicis",1,1,,"2009-04-22 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,1,,"2009-04-19 00:00:00"
"Mørk ospeflatvikler","Acleris obtusana",1,1,,"2009-04-23 00:00:00"
,"Acrocercops brongniardella",1,1,,"2009-04-23 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,1,,"2011-06-28 00:00:00"
"Mørk eiketannspinner","Drymonia dodonaea",1,1,,"2010-06-08 00:00:00"
Hvitflekkdvergmåler,"Eupithecia tripunctaria",1,1,,"2009-06-12 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2009-06-05 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",1,1,,"2009-04-29 00:00:00"
Kjempelavspinner,"Lithosia quadra",1,1,,"2012-08-17 00:00:00"
Stikkelsbærpyralide,"Zophodia grossulariella",1,1,,"2009-05-22 00:00:00"
,"Phyllonorycter froelichiella",1,1,,"2011-06-03 00:00:00"
,"Adela reaumurella",1,1,,"2009-05-27 00:00:00"
,"Adela croesella",1,1,,"2009-06-22 00:00:00"
,"Cauchas fibulella",1,1,,"2012-06-19 00:00:00"
,"Helcystogramma lineolella",1,1,,"2009-05-26 00:00:00"
,"Helcystogramma rufescens",1,1,,"2008-07-15 00:00:00"
Einermøll,"Dichomeris juniperella",1,1,,"2009-07-05 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2011-05-10 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,1,,"2009-06-21 00:00:00"
"Liten seljesigdvikler","Ancylis diminutana",1,1,,"2012-05-25 00:00:00"
Viersigdvikler,"Ancylis subarcuana",1,1,,"2010-07-13 00:00:00"
,"Sauterina hofmanniella",1,1,,"2009-06-05 00:00:00"
,"Coleophora discordella",1,1,,"2009-06-07 00:00:00"
Grannålvikler,"Pseudohermenias abietana",1,1,,"2009-06-13 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2009-06-12 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,1,,"2009-06-13 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2010-06-17 00:00:00"
Gullkantengmott,"Loxostege sticticalis",1,1,,"2012-06-02 00:00:00"
,"Coleophora otidipennella",1,1,,"2011-05-11 00:00:00"
Blybladvikler,"Ptycholoma lecheana",1,1,,"2009-06-22 00:00:00"
Taigabarmåler,"Heterothera serraria",1,1,,"2010-06-10 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",1,1,,"2011-07-02 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2011-06-04 00:00:00"
,"Eulamprotes wilkella",1,1,,"2009-07-02 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2011-07-04 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,1,,"2011-06-27 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2011-06-16 00:00:00"
Borrepraktvikler,"Aethes rubigana",1,1,,"2011-06-17 00:00:00"
,"Hypercallia citrinalis",1,1,,"2009-07-28 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2010-07-06 00:00:00"
,"Coleophora trifolii",1,1,,"2009-07-04 00:00:00"
,"Pexicopia malvella",1,1,,"2009-07-04 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,1,,"2009-07-14 00:00:00"
,"Aproaerema anthyllidella",1,1,,"2010-06-30 00:00:00"
"Blålig nebbmott","Platytes alpinella",1,1,,"2009-07-18 00:00:00"
,"Euhyponomeuta stannella",1,1,,"2012-06-15 00:00:00"
"Blek kålmott","Evergestis pallidata",1,1,,"2012-07-05 00:00:00"
,"Phyllonorycter strigulatella",1,1,,"2010-08-06 00:00:00"
Springfrøvikler,"Pristerognatha penthinana",1,1,,"2009-06-06 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,1,,"2009-08-16 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,1,,"2010-07-29 00:00:00"
Gjeldkarvedvergmåler,"Eupithecia pimpinellata",1,1,,"2009-08-16 00:00:00"
,"Batrachedra praeangusta",1,1,,"2009-08-05 00:00:00"
,"Batrachedra pinicolella",1,1,,"2012-06-28 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2009-07-28 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",1,1,,"2009-08-02 00:00:00"
"Rosa gullrispraktvikler","Cochylidia subroseana",1,1,,"2011-07-06 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2011-07-02 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2011-07-05 00:00:00"
,"Agnoea josephinae",1,1,,"2008-08-15 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,1,,"2010-06-20 00:00:00"
,"Phyllonorycter salicicolella",1,1,,"2011-05-27 00:00:00"
,"Phyllonorycter dubitella",1,1,,"2010-08-10 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2010-05-31 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,1,,"2008-06-29 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2010-05-08 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2010-08-24 00:00:00"
,"Diplodoma laichartingella",1,1,,"2010-07-03 00:00:00"
,"Dahlica lazuri",1,1,,"2010-05-05 00:00:00"
,"Xystophora pulveratella",1,1,,"2010-06-09 00:00:00"
,"Callisto coffeella",1,1,,"2012-05-24 00:00:00"
,"Agnoea flavifrontella",1,1,,"2010-06-20 00:00:00"
Krattengmåler,"Idaea deversaria",1,1,,"2011-07-08 00:00:00"
,"Coleophora mayrella",1,1,,"2010-06-10 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2008-08-12 00:00:00"
Barskogglansvikler,"Cydia indivisa",1,1,,"2010-07-04 00:00:00"
"Okergul ringspinner","Malacosoma neustria",1,1,,"2010-07-28 00:00:00"
Dverglavspinner,"Thumatha senex",1,1,,"2012-06-24 00:00:00"
,"Coleophora ibipennella",1,1,,"2010-07-05 00:00:00"
,"Metalampra cinnamomea",1,1,,"2010-07-26 00:00:00"
Strandsmalmott,"Nyctegretis lineana",1,1,,"2010-07-16 00:00:00"
,"Euhyponomeutoides albithoracellus",1,1,,"2008-07-15 00:00:00"
,"Infurcitinea ignicomella",1,1,,"2011-06-28 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,1,,"2010-08-09 00:00:00"
,"Psoricoptera gibbosella",1,1,,"2010-08-25 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,1,,"2010-09-10 00:00:00"
,"Phylloporia bistrigella",1,1,,"2012-06-11 00:00:00"
,"Heliozela sericiella",1,1,,"2011-05-11 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",1,1,,"2011-06-25 00:00:00"
,"Tinagma perdicella",1,1,,"2011-06-15 00:00:00"
Gransolvikler,"Pammene ochsenheimeriana",1,1,,"2011-06-21 00:00:00"
,"Eidophasia messingiella",1,1,,"2011-06-26 00:00:00"
,"Nemaxera betulinella",1,1,,"2011-07-01 00:00:00"
Lagermøll,"Haplotinea insectella",1,1,,"2011-08-16 00:00:00"
,"Gnorimoschema epithymella",1,1,,"2011-08-03 00:00:00"
Eikeviftefly,"Pechipogo strigilata",1,1,,"2012-07-13 00:00:00"
,"Eucosma metzneriana",1,1,,"2013-06-17 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2008-07-11 00:00:00"
,"Rhyacionia duplana/logaea",1,1,,"2011-04-18 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2008-05-02 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2007-05-12 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2007-03-21 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-03-27 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2007-04-29 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2007-06-04 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2007-03-28 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2007-05-27 00:00:00"
Adippeperlemorvinge,"Argynnis adippe",1,1,,"2007-06-15 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2007-05-22 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2007-07-14 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2005-06-30 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2007-07-04 00:00:00"
Argusblåvinge,"Plebejus argus",1,1,,"2006-07-06 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2009-07-18 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2007-04-16 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2008-06-26 00:00:00"
Ringperlemorvinge,"Boloria eunomia",1,1,,"2008-06-03 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2009-07-17 00:00:00"
"Stor gaffelstjert","Cerura vinula",1,1,,"2008-04-26 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2007-06-26 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"2010-05-25 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2009-07-15 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2008-06-24 00:00:00"
Sølvblåvinge,"Polyommatus amandus",1,1,,"2011-07-06 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2007-05-25 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2007-05-24 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2011-06-16 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2007-06-05 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",1,1,,"2010-06-04 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2010-06-10 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2009-06-07 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2010-06-09 00:00:00"
Lindesvermer,"Mimas tiliae",1,1,,"2007-05-30 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2008-05-27 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2009-09-04 00:00:00"
"Stor fruktvikler","Archips podana",1,1,,"2005-06-17 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2007-07-20 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2007-07-16 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2007-08-07 00:00:00"
Svevehettefly,"Cucullia lucifuga",1,1,,"2012-06-01 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2007-05-09 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2007-06-09 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,1,,"2007-07-22 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2009-08-05 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,1,,"2010-08-09 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2008-08-04 00:00:00"
"Brungult neslefly","Abrostola triplasia",1,1,,"2012-07-04 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2008-07-14 00:00:00"
Orekveldfly,"Acronicta alni",1,1,,"2008-08-12 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,1,,"2010-06-28 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2009-06-22 00:00:00"
Myrkveldfly,"Acronicta menyanthidis",1,1,,"2009-05-26 00:00:00"
Psikveldfly,"Acronicta psi",1,1,,"2011-07-06 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2007-10-21 00:00:00"
"Blågrått høstfly","Agrochola litura",1,1,,"2007-09-02 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2007-10-05 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,1,,"2007-10-16 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2006-05-16 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,1,,"2010-07-16 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2009-04-12 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2008-07-07 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,1,,"2007-09-08 00:00:00"
Kyststengelfly,"Amphipoea crinanensis",1,1,,"2008-08-16 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,1,,"2007-09-01 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2007-08-28 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2007-08-16 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2006-08-09 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2006-08-26 00:00:00"
Kløverheifly,"Anarta trifolii",1,1,,"2011-08-06 00:00:00"
Strekmåler,"Angerona prunaria",1,1,,"2009-06-28 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2009-04-08 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2009-04-20 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2007-04-18 00:00:00"
Punktseljefly,"Orthosia gracilis",1,1,,"2009-04-22 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,1,,"2006-06-17 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2009-04-16 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2009-06-15 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2007-07-13 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2009-07-20 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2009-07-18 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2010-07-27 00:00:00"
Praktengfly,"Apamea scolopacina",1,1,,"2007-08-03 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2010-07-03 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2006-07-05 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2008-07-24 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2008-07-19 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2011-07-10 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2006-08-21 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,1,,"2007-08-01 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2007-06-17 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2007-05-07 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2007-08-08 00:00:00"
Lindegulfly,"Tiliacea citrago",1,1,,"2008-08-28 00:00:00"
"Bredbåndet gulfly","Xanthia aurago",1,1,,"2012-09-10 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2007-09-09 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,1,,"2007-08-29 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2006-07-17 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2010-08-12 00:00:00"
