Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Caloptilia hemidactylella";1;1;;"2017-06-13 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2012-07-26 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;1;;"2017-06-13 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2015-08-15 00:00:00"
"Broket kjukemøll";"Nemapogon variatella";1;1;;"2014-06-07 00:00:00"
"Hvit kjukemøll";"Nemapogon clematella";1;1;;"2017-07-23 00:00:00"
"Svartflekket kjukemøll";"Nemapogon nigralbella";1;1;;"2015-08-22 00:00:00"
;"Aspilapteryx tringipennella";1;1;;"2014-06-08 00:00:00"
Marehalmfly;"Longalatedes elymi";1;1;;"2012-06-11 00:00:00"
;"Chionodes electella";1;1;;"2017-07-12 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2019-07-13 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2016-06-18 00:00:00"
Agnbøkmott;"Agrotera nemoralis";1;1;;"2016-05-04 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2016-06-18 00:00:00"
Malurtsmalmott;"Euzophera cinerosella";1;1;;"2012-07-26 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2012-09-02 00:00:00"
;"Paraswammerdamia albicapitella";1;1;;"2012-07-26 00:00:00"
;"Bucculatrix thoracella";1;1;;"2014-06-07 00:00:00"
;"Bucculatrix frangutella";1;1;;"2016-06-18 00:00:00"
;"Bucculatrix nigricomella";1;1;;"2014-06-07 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2017-07-12 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2012-09-02 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2017-07-23 00:00:00"
Sanddynenebbmott;"Catoptria fulgidella";1;1;;"2015-08-15 00:00:00"
Lindesvermer;"Mimas tiliae";1;1;;"2017-06-12 00:00:00"
Lindesigdvinge;"Sabra harpagula";1;1;;"2017-07-12 00:00:00"
Randbladmåler;"Thalera fimbrialis";1;1;;"2017-07-22 00:00:00"
"Brun furuskuddvikler";"Rhyacionia pinivorana";1;1;;"2016-06-18 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2019-07-13 00:00:00"
Kystsmalmott;"Phycitodes saxicola";1;1;;"2017-07-22 00:00:00"
"Blek smalmott";"Phycitodes albatella";1;1;;"2017-07-22 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2017-06-12 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2012-07-26 00:00:00"
Båndmosemott;"Eudonia mercurella";1;1;;"2015-08-15 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2017-07-23 00:00:00"
Meldemåler;"Pelurga comitata";1;1;;"2015-08-15 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2018-06-23 00:00:00"
Augustvikkefly;"Lygephila craccae";1;1;;"2015-08-15 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;1;;"1988-06-18 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2012-07-26 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;1;;"2017-07-22 00:00:00"
Tistelskuddvikler;"Lobesia abscisana";1;1;;"2015-08-15 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2018-06-23 00:00:00"
"Grå løvvikler";"Apotomis semifasciana";1;1;;"2012-07-26 00:00:00"
;"Sophronia sicariellus";1;1;;"2012-07-26 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2018-09-30 00:00:00"
"Grå gaffelstjert";"Furcula bifida";1;1;;"2017-07-22 00:00:00"
Askesmalmott;"Euzophera pinguis";1;1;;"2017-07-23 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2017-06-13 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2014-06-08 00:00:00"
Eikesigdvinge;"Watsonalla binaria";1;1;;"2013-09-07 00:00:00"
Hvithodevikler;"Gibberifera simplana";1;1;;"2017-07-12 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"1988-06-17 00:00:00"
;"Hypatopa binotella";1;1;;"2017-07-12 00:00:00"
Bergurtemåler;"Scopula incanata";1;1;;"2016-06-18 00:00:00"
Sumpurtemåler;"Scopula immutata";1;1;;"2012-07-26 00:00:00"
;"Argyresthia pulchella";1;1;;"2012-09-01 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2019-06-27 00:00:00"
;"Stenolechia gemmella";1;1;;"2015-08-15 00:00:00"
;"Gelechia sestertiella";1;1;;"2015-08-15 00:00:00"
Strandnebbmott;"Pediasia aridella";1;1;;"2017-07-22 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2017-07-12 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2019-07-13 00:00:00"
"Gylden gullrispraktvikler";"Phalonidia curvistrigana";1;1;;"2012-07-26 00:00:00"
Strandstjernepraktvikler;"Phalonidia affinitana";1;1;;"2016-06-18 00:00:00"
"Olivenbrun bladvikler";"Choristoneura hebenstreitella";1;1;;"2017-07-22 00:00:00"
"Mørk løvvikler";"Apotomis sauciana";1;1;;"2012-07-26 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;1;;"2017-07-12 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2017-07-22 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"1988-06-19 00:00:00"
"Lys gullrisengvikler";"Eucosma aemulana";1;1;;"2017-07-22 00:00:00"
Granbørstespinner;"Calliteara abietis";1;1;;"2012-07-26 00:00:00"
;"Micropterix calthella";1;1;;"1988-05-23 00:00:00"
