Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Eikeviklerfly,"Nycteola revayana",1,2,,"2019-05-22 00:00:00"
"Blåflekket fugleskittvikler","Hedya salicella",1,2,,"2019-07-26 00:00:00"
Seljeløvmåler,"Cyclophora pendularia",1,2,,"2016-06-24 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,2,,"2019-08-25 00:00:00"
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2019-06-16 00:00:00"
,"Depressaria olerella",1,2,,"2019-04-30 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2017-06-29 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2016-07-17 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,2,,"2019-07-29 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,2,,"2017-08-04 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,2,,"2019-07-10 00:00:00"
,"Nematopogon robertella",1,2,,"2016-06-08 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,2,,"2017-06-10 00:00:00"
,"Epinotia cinereana/nisella",1,2,,"2017-08-19 00:00:00"
Tiriltungesmalmott,"Oncocera semirubella",1,2,,"2019-08-03 00:00:00"
Rappringvinge,"Maniola jurtina",1,2,,"2019-07-26 00:00:00"
,"Gelechia sororculella",1,2,,"2017-07-18 00:00:00"
Rødhalslavspinner,"Atolmis rubricollis",1,2,,"2018-06-25 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,2,,"2017-08-27 00:00:00"
,"Pexicopia malvella",1,2,,"2019-07-09 00:00:00"
,"Nemaxera betulinella",1,2,,"2018-07-21 00:00:00"
,"Argyresthia curvella",1,2,,"2018-06-28 00:00:00"
,"Coleophora alticolella",1,2,,"2017-06-16 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,2,,"2019-06-20 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2019-07-10 00:00:00"
Brunhodereirmøll,"Niditinea fuscella",1,2,,"2019-06-29 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,2,,"2019-06-16 00:00:00"
Høstdorskmøll,"Diurnea lipsiella",1,2,,"2018-10-14 00:00:00"
,"Elachista dispilella/triatomea",1,2,,"2019-07-30 00:00:00"
Lønnedvergmåler,"Eupithecia inturbata",1,2,,"2018-08-12 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2019-07-11 00:00:00"
,"Paraswammerdamia nebulella",1,2,,"2014-07-13 00:00:00"
Knoppurtengmott,"Paratalanta hyalinalis",1,2,,"2014-06-15 00:00:00"
Sumpengmott,"Anania perlucidalis",1,2,,"2019-06-30 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,2,,"2019-08-18 00:00:00"
Stikkelsbærpyralide,"Zophodia grossulariella",1,2,,"2019-04-30 00:00:00"
,"Cedestis subfasciella",1,2,,"2019-06-24 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,2,,"2019-04-25 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2015-06-13 00:00:00"
"Svart jordfly","Euxoa nigricans",1,2,,"2019-08-10 00:00:00"
"Svartstripet kjukemøll","Nemapogon picarella",1,2,,"2018-06-03 00:00:00"
Glansrørfly,"Arenostola phragmitidis",1,2,,"2019-08-11 00:00:00"
,"Pseudopostega crepusculella",1,1,,"2018-07-19 00:00:00"
,"Parornix scoticella",1,1,,"2018-05-27 00:00:00"
,"Ypsolopha ustella",1,1,,"2019-07-11 00:00:00"
,"Ypsolopha sequella",1,1,,"2015-09-12 00:00:00"
,"Argyresthia pygmaeella",1,1,,"2017-07-09 00:00:00"
,"Ypsolopha horridella",1,1,,"2018-07-18 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2019-08-31 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2016-07-17 00:00:00"
,"Elachista bisulcella",1,1,,"2017-08-20 00:00:00"
,"Elachista tengstromi",1,1,,"2016-07-22 00:00:00"
,"Elachista utonella",1,1,,"2019-07-30 00:00:00"
,"Elachista alpinella",1,1,,"2017-08-09 00:00:00"
,"Elachista albifrontella",1,1,,"2016-07-21 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,1,,"2019-07-29 00:00:00"
,"Athrips tetrapunctella",1,1,,"2017-05-30 00:00:00"
Nettfly,"Naenia typica",1,1,,"2016-08-07 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,1,,"2017-06-15 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2014-08-10 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2014-07-25 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",1,1,,"2016-07-15 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2014-07-23 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2018-07-10 00:00:00"
,"Stigmella assimilella",1,1,,"2017-06-04 00:00:00"
,"Acrocercops brongniardella",1,1,,"2019-04-30 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2016-07-15 00:00:00"
Hvitflekkdvergmåler,"Eupithecia tripunctaria",1,1,,"2018-06-17 00:00:00"
,"Cauchas fibulella",1,1,,"2017-06-17 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2017-08-27 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2019-07-10 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,1,,"2015-08-13 00:00:00"
Ospetredreper,"Acossus terebra",1,1,,"2015-07-18 00:00:00"
Båndduskfly,"Nola cucullatella",1,1,,"2019-06-25 00:00:00"
Engglassvinge,"Bembecia ichneumoniformis",1,1,,"2017-06-29 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,1,,"2019-06-15 00:00:00"
Gullkantengmott,"Loxostege sticticalis",1,1,,"2019-08-25 00:00:00"
,"Coleophora otidipennella",1,1,,"2016-05-29 00:00:00"
Ospeglassvinge,"Sesia apiformis",1,1,,"2016-07-15 00:00:00"
,"Coleophora hemerobiella",1,1,,"2018-07-04 00:00:00"
Augustvikkefly,"Lygephila craccae",1,1,,"2019-08-17 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2014-07-23 00:00:00"
,"Eulamprotes atrella",1,1,,"2018-07-21 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2017-04-02 00:00:00"
Gullpraktvikler,"Aethes margaritana",1,1,,"2016-07-15 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2014-06-09 00:00:00"
Humlenebbfly,"Hypena rostralis",1,1,,"2019-05-22 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,1,,"2014-07-13 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,1,,"2017-08-19 00:00:00"
Askeflikmåler,"Ennomos fuscantaria",1,1,,"2018-07-24 00:00:00"
Bøkeflikmåler,"Ennomos quercinaria",1,1,,"2019-06-19 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,1,,"2017-08-11 00:00:00"
Almegulfly,"Cirrhia gilvago",1,1,,"2019-09-01 00:00:00"
Rognespinnmøll,"Yponomeuta padella",1,1,,"2013-08-08 00:00:00"
"Bredbåndet gulfly","Xanthia aurago",1,1,,"2014-09-21 00:00:00"
Bakkestjernepraktvikler,"Cochylidia heydeniana",1,1,,"2018-05-11 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2013-06-22 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",1,1,,"2016-10-12 00:00:00"
"Storflekket metallfly","Autographa bractea",1,1,,"2019-07-27 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2019-04-28 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",1,1,,"2016-06-22 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2016-07-13 00:00:00"
,"Agnoea josephinae",1,1,,"2016-07-10 00:00:00"
,"Phyllonorycter dubitella",1,1,,"2016-07-24 00:00:00"
,"Phyllonorycter rajella",1,1,,"2017-06-04 00:00:00"
,"Ectoedemia sericopeza",1,1,,"2019-06-29 00:00:00"
,"Ectoedemia weaveri",1,1,,"2018-07-26 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2016-09-11 00:00:00"
,"Teleiodes luculella",1,1,,"2017-06-20 00:00:00"
"Brungult neslefly","Abrostola triplasia",1,1,,"2018-07-07 00:00:00"
,"Leucoptera malifoliella",1,1,,"2019-06-16 00:00:00"
,"Teleiodes flavimaculella",1,1,,"2017-06-17 00:00:00"
Smalengmott,"Nomophila noctuella",1,1,,"2016-09-08 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2017-08-03 00:00:00"
"Mørk rutevinge","Melitaea diamina",1,1,,"2019-06-22 00:00:00"
Vinkelmåler,"Cepphis advenaria",1,1,,"2016-06-04 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-25 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2014-06-08 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,1,,"2018-08-08 00:00:00"
Dvergblåvinge,"Cupido minimus",1,1,,"2014-06-15 00:00:00"
Andematdammott,"Cataclysta lemnata",1,1,,"2014-07-25 00:00:00"
,"Stathmopoda pedella",1,1,,"2016-07-15 00:00:00"
,"Phyllonorycter connexella",1,1,,"2018-08-09 00:00:00"
Oresmalmott,"Cryptoblabes bistriga",1,1,,"2017-06-10 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,1,,"2015-08-05 00:00:00"
"Rød furuskuddvikler","Rhyacionia buoliana",1,1,,"2018-09-02 00:00:00"
Prikksmalmott,"Myelois circumvoluta",1,1,,"2017-06-29 00:00:00"
"Brun bredmøll","Prochoreutis sehestediana",1,1,,"2019-08-18 00:00:00"
"Grå stengelvikler","Epiblema grandaevana",1,1,,"2018-06-28 00:00:00"
,"Bucculatrix humiliella",1,1,,"2019-07-27 00:00:00"
,"Bucculatrix frangutella",1,1,,"2017-06-20 00:00:00"
Båndmosemott,"Eudonia mercurella",1,1,,"2019-07-29 00:00:00"
,"Bryotropha galbanella",1,1,,"2016-06-10 00:00:00"
,"Bryotropha similis",1,1,,"2017-06-16 00:00:00"
Spissvingeringfly,"Ipimorpha retusa",1,1,,"2019-08-10 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,1,,"2019-09-26 00:00:00"
"Gul kålmott","Evergestis extimalis",1,1,,"2015-08-06 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,1,,"2018-06-03 00:00:00"
"Mørk kjukemøll","Nemapogon wolffiella",1,1,,"2019-06-29 00:00:00"
,"Caloptilia falconipennella",1,1,,"2018-07-20 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2019-06-04 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2019-06-10 00:00:00"
Randbladmåler,"Thalera fimbrialis",1,1,,"2018-07-04 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2017-07-28 00:00:00"
,"Glyphipterix forsterella",1,1,,"2017-06-15 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2018-05-27 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2017-08-02 00:00:00"
Bøkeglansvikler,"Cydia fagiglandana",1,1,,"2018-05-16 00:00:00"
,"Depressaria albipunctella",1,1,,"2018-05-26 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",1,1,,"2017-06-20 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2017-06-05 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2018-07-14 00:00:00"
,"Nematopogon metaxella",1,1,,"2014-05-31 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2018-05-25 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2014-08-05 00:00:00"
,"Mompha idaei",1,1,,"2016-06-10 00:00:00"
,"Rhigognostis schmaltzella",1,1,,"2019-04-25 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2017-08-12 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2014-07-20 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2013-06-16 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,1,,"2017-08-06 00:00:00"
Epleglansvikler,"Cydia pomonella",1,1,,"2019-06-25 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,1,,"2019-08-03 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,1,,"2018-07-20 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2016-07-21 00:00:00"
Ospemåler,"Epirranthis diversata",1,1,,"2019-04-22 00:00:00"
Kystringvinge,"Hipparchia semele",1,1,,"2018-07-21 00:00:00"
,"Gelechia nigra",1,1,,"2019-07-30 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2017-08-08 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2017-06-18 00:00:00"
,"Caryocolum cassella",1,1,,"2015-07-21 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2019-07-27 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",1,1,,"2017-06-16 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2018-07-24 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",1,1,,"2019-06-25 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2018-07-07 00:00:00"
Rødtopplundmåler,"Perizoma bifaciata",1,1,,"2019-07-31 00:00:00"
Båndløvvikler,"Apotomis infida",1,1,,"2015-07-21 00:00:00"
,"Nemophora minimella",1,1,,"2016-07-12 00:00:00"
,"Agonopterix propinquella",1,1,,"2016-05-29 00:00:00"
,"Agonopterix liturosa",1,1,,"2016-08-21 00:00:00"
,"Agonopterix heracliana",1,1,,"2019-01-01 00:00:00"
Kystbjørkemåler,"Epirrita dilutata",1,1,,"2013-09-29 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2019-08-31 00:00:00"
Kongleglansvikler,"Cydia strobilella",1,1,,"2018-05-16 00:00:00"
Furuskuddsmalmott,"Dioryctria schuetzeella",1,1,,"2019-07-11 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2019-04-22 00:00:00"
