Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Stor bloddråpesvermer","Zygaena lonicerae",1,1,,"2017-07-21 00:00:00"
,"Euhyponomeutoides ribesiella",1,1,,"2012-07-19 00:00:00"
Knoppurtpraktvikler,"Cochylimorpha alternana",1,1,,"2011-07-26 00:00:00"
Skogbåndmåler,"Xanthorhoe annotinata",1,1,,"2011-06-26 00:00:00"
,"Coleophora sternipennella",1,1,,"2010-07-17 00:00:00"
Lavprydvikler,"Phiaris dissolutana",1,1,,"2010-07-30 00:00:00"
,"Roeslerstammia erxlebella",1,1,,"2014-06-06 00:00:00"
,"Ancylis obtusana",1,1,,"2011-06-26 00:00:00"
,"Epinotia cinereana",1,1,,"2019-08-01 00:00:00"
Lyngflatvikler,"Acleris fimbriana",1,1,,"2011-10-02 00:00:00"
,"Synanthedon aurivillii",1,1,,"2009-07-03 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2017-07-02 00:00:00"
